﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tulare County Regional Transit Agency,TCRTA,Executive Director,False,False,,111921,167600,,66045,,,4086,70131,7742,,57,8601,16400,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/30/2022,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/30/2022,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/30/2022,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/30/2022,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/30/2022,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/30/2022,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/30/2022,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Regional Transit Agency,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/30/2022,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Tulare County Regional Transit Agency,Board Member,Vice Chair,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/30/2022,Tulare,Transit Operators,False,Joint Powers Authority (JPA)

