﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Administration,General Manager,False,False,,201467,201467,,199015,0,,8217,207232,37744,7897,,21767,67408,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,District Engineer II,False,False,,124839,175664,,149814,0,,4823,154637,28625,5978,,21761,56364,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Administration,Admin Services Manager II,False,False,,109414,153960,,131675,0,,16767,148442,27468,5730,,16747,49945,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Collection System/Safety Mgr,False,False,,98665,138832,,118468,0,,9644,128112,23589,4912,,8217,36718,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Lab,Environmental Services Director,False,False,,84648,119103,,106715,958,,0,107673,18359,4205,,21234,43798,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Supervisor,False,False,,84648,119103,,89114,11377,,6632,107123,16418,3766,,23646,43830,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,69638,97987,,79822,16878,,5940,102640,14785,3367,,9373,27525,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,69638,97987,,79519,16593,,5918,102030,14734,3354,,22171,40259,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Leadsman Collection Line Worker,False,False,,61362,86341,,77542,15194,,5771,98507,14363,3269,,16679,34311,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade I",False,False,,57294,76777,,72402,9209,,5388,86999,13411,3048,,18260,34719,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Lab,"Environmental Specialist,  II",False,False,,69638,97987,,81725,0,,0,81725,14030,3206,,10977,28213,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maint. Worker, Grade II",False,False,,55657,78310,,64034,6775,,4765,75574,11758,2688,,10217,24663,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Administration,District Administrative Assistant,False,False,,55361,77900,,66577,2747,,4689,74013,12238,2787,,16428,31453,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maint. Worker, Grade I",False,False,,53007,71030,,63645,6090,,0,69735,10949,2482,,21179,34610,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Administration,Personnel And Acct Tech,False,False,,59141,83217,,60035,0,,1585,61620,10557,2401,,8591,21549,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,"Line Maint. Worker, Grade II",False,False,,55657,78310,,40114,1926,12570,2006,56616,7725,1648,,13123,22496,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,69638,97987,,42157,6441,,4216,52814,8698,1823,,11461,21982,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Manager II,False,False,,105042,147805,,6249,0,43076,885,50210,1418,270,,1353,3041,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,Building And Ground Maint. Wkr,False,False,,45548,64091,,49697,0,,0,49697,8550,1924,,9677,20151,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,69638,97987,,28659,268,,0,28927,4495,1119,,2734,8348,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade II",False,False,,63165,88881,,22044,0,,1102,23146,3631,899,,8770,13300,2.7% @55,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Line Maint. Worker,False,False,,50482,67648,,14271,0,,0,14271,892,571,,2039,3502,2% @ 62,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,0,13140,,13140,0,,0,13140,,,,2400,2400,,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,0,12382,,12382,0,,0,12382,,,,2400,2400,,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,0,12382,,12382,0,,0,12382,,,,1259,1259,,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,0,10613,,10613,0,,0,10613,,,,2400,2400,,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,0,7076,,7076,0,,0,7076,,,,2200,2200,,WWW.LGVSD.ORG,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary

