﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Woodbridge Fire Protection District,Administration,Fire Chief,,,,105165,105165,120110,,,,,120110,,6309,,9065,15374,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Captain,,,,63768,70236,86036,,,,,86036,,,,11541,11541,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Captain,,,,63768,70236,85846,,,,,85846,,4214,,9065,13279,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Administration,Administrative Officer,,,,85218,85218,85218,,,,,85218,,4261,,4941,9202,3%@60,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Lieutenant,,,,55140,60756,73002,,,,,73002,,3645,,12089,15734,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Captain,,,,63768,70236,72437,,,,,72437,,4214,,6108,10322,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Lieutenant,,,,55140,60756,72163,,,,,72163,,3645,,4867,8512,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Lieutenant,,,,55140,60756,71659,,,,,71659,,3645,,12089,15734,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Lieutenant,,,,55140,60756,69236,,,,,69236,,3645,,11467,15112,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Lieutenant,,,,55140,60756,69018,,,,,69018,,3645,,11541,15186,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,45444,52536,63880,,,,,63880,,3152,,8991,12143,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Lieutenant,,,,55140,60756,63549,,,,,63549,,3645,,11467,15112,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Lieutenant,,,,55140,60756,63242,,,,,63242,,3645,,4941,8586,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Lieutenant,,,,55140,60756,62622,,,,,62622,,3645,,8991,12636,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Lieutenant,,,,55140,60756,59985,,,,,59985,,,,12089,12089,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,45444,52536,58924,,,,,58924,,3152,,9065,12217,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,45444,52536,58035,,,,,58035,,,,9065,9065,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,45444,52536,57721,,,,,57721,,,,11541,11541,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,45444,52536,56981,,,,,56981,,,,4799,4799,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,45444,52536,56802,,,,,56802,,3152,,9065,12217,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,23296,23296,29178,,,,,29178,,,,600,600,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,23296,23296,29094,,,,,29094,,,,,0,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,23296,23296,26550,,,,,26550,,,,,0,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,23296,23296,25882,,,,,25882,,,,,0,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,23296,23296,25778,,,,,25778,,,,600,600,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,23296,23296,25604,,,,,25604,,,,,0,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,23296,23296,25014,,,,,25014,,,,,0,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,23296,23296,24962,,,,,24962,,,,600,600,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,23296,23296,18824,,,,,18824,,,,,0,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter,,,,23296,23296,3690,,,,,3690,,,,100,100,2%@55,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter Volunteer,,,,,,804,,,,,804,,,,,0,,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter Volunteer,,,,,,648,,,,,648,,,,,0,,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter Volunteer,,,,,,84,,,,,84,,,,,0,,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter Volunteer,,,,,,80,,,,,80,,,,,0,,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Fire,Firefighter Volunteer,,,,,,17,,,,,17,,,,,0,,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,9065,9065,,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,8781,8781,,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,456,456,,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2009,Special District,Woodbridge Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.woodbridgefire.org,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection

