﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Santa Cruz Port District,Administration,Port Director,False,False,,110004,157020,,150939,0,7583,,158522,17252,,,3000,20252,2.5% @ 55,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Harbormaster,False,False,,104435,139952,,131821,0,11226,,143047,15416,61,,26740,42217,2.5% @ 55,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,"Facilities, Maintenance & Engineering Manager",False,False,,104435,139952,,125556,0,0,,125556,10882,,,23003,33885,2% @ 60,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Assistant Harbormaster,False,False,,70685,94725,,95680,17070,0,,112750,11158,61,,20569,31788,2.5% @ 55,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Supervising Harbor Dredge Worker,False,False,,67319,90215,,89484,16364,0,,105848,6739,,,15648,22387,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker III,False,False,,61061,81827,,77342,10115,2286,,89743,5826,,,22962,28788,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Senior Deputy Harbormaster,False,False,,64114,85919,,81142,7818,0,,88960,9539,61,,27750,37350,2.5% @ 55,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,61061,81827,,75604,9222,2025,,86851,5684,,,27679,33363,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Supervising Maintenance Worker,False,False,,64114,85919,,84385,1399,0,,85784,7342,41,,9145,16528,2% @ 60,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker III,False,False,,61061,81827,,74260,9514,1576,,85350,5589,,,10285,15874,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker III,False,False,,61061,81827,,72933,8076,2925,,83934,8570,47,,20569,29186,2.5% @ 55,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Administration,Accounting Technician II,False,False,,64114,85919,,83191,0,0,,83191,6264,,,26740,33004,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker III,False,False,,61061,81827,,74563,6977,1427,,82967,8743,47,,26740,35530,2.5% @ 55,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker III,False,False,,61061,81827,,73926,5610,2937,,82473,8743,47,,26740,35530,2.5% @ 55,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker III,False,False,,61061,81827,,71892,6275,674,,78841,5306,,,10285,15591,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Administration,Admin Assistant II,False,False,,61061,81827,,71066,0,0,,71066,5357,,,10285,15642,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Customer Service Rep,False,False,,52747,70685,,70805,133,0,,70938,8192,,,3000,11192,2.5% @ 55,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Facilities Coordinator,False,False,,52747,70685,,70868,0,0,,70868,5322,,,20569,25891,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,61061,81827,,63602,3068,1667,,68337,4797,,,15648,20445,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,61061,81827,,66997,680,0,,67677,5040,,,20569,25609,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker III,False,False,,61061,81827,,60608,6888,49,,67545,4594,,,3000,7594,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,61061,81827,,63752,2536,925,,67213,4813,,,13392,18205,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Boatyard Supervisor,False,False,,64114,85919,,66317,732,0,,67049,4988,,,27527,32515,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker III,False,False,,61061,81827,,61180,4884,0,,66064,4412,,,15648,20060,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Parking Coordinator,False,False,,52747,70685,,57883,4186,0,,62069,4452,,,18855,23307,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker III,False,False,,61061,81827,,47646,6931,4644,,59221,3554,,,17827,21381,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Boatyard Crew,False,False,,50235,67319,,54173,52,319,,54544,4078,,,15648,19726,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Administration,Administrative Services Manager,False,False,,104435,139952,,45430,0,2817,,48247,3965,,,1250,5215,2% @ 60,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker III,False,False,,61061,81827,,24195,1915,0,,26110,1988,,,6520,8508,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Operations Assistant,False,False,,31200,37440,,21866,45,0,,21911,1634,,,,1634,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,Dredge Monitor,31200,37440,,17810,338,0,0,18148,707,0,0,0,707,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,Boatyard Crew|Dredge Monitor,31200,37440,,17003,473,0,0,17476,0,0,0,0,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Administration,Dredge Monitor,False,False,,31200,41600,,16294,1006,0,,17300,1395,,,,1395,2% @ 60,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Operations Assistant,False,False,,31200,37440,,15209,0,0,,15209,1121,,,,1121,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker I,False,False,,45564,61056,,13797,169,0,,13966,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Janitorial,False,False,,31200,37440,,11900,0,0,,11900,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Administration,Administrative Services Manager,False,False,,104435,139952,,11592,0,0,,11592,1454,,,1714,3168,2% @ 60,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,31200,37440,,9692,0,0,,9692,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,61061,81827,,7670,396,484,,8550,766,,,1304,2070,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker I,False,False,,45564,61056,,8107,329,0,,8436,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker I,False,False,,45564,61056,,7689,0,0,,7689,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,31200,37440,,7043,0,0,,7043,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Customer Service Rep,False,False,,31200,53830,,5265,0,0,,5265,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Boatyard Crew,False,False,,31200,37440,,4910,0,0,,4910,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker I,False,False,,45564,61056,,4875,0,0,,4875,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,Boatyard Crew,31200,37440,,4493,0,0,0,4493,0,0,0,0,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Boatyard Crew,False,False,Dredge Monitor|Harbor Dredge Worker I,31200,37440,,3833,0,0,0,3833,196,0,0,0,196,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Water Taxi Operator,False,False,,31200,31200,,2520,0,0,,2520,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Water Taxi Operator,False,False,,31200,31200,,1432,0,0,,1432,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Customer Service Rep,False,False,,31200,53830,,1418,0,0,,1418,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Water Taxi Operator,False,False,,31200,31200,,1275,0,0,,1275,96,,,,96,2% @ 62,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,31200,37440,,1177,0,0,,1177,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,31200,37440,,1109,0,0,,1109,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Water Taxi Operator,False,False,,31200,31200,,956,0,0,,956,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,31200,37440,,263,0,0,,263,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,31200,37440,,113,0,0,,113,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,08/29/2023,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port

