﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Suisun Resource Conservation District,Operations,"Executive Director, Srcd",False,False,,166065,166065,,165457,,,10625,176082,17092,,,,17092,2% @ 55,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Operations,Operations Manager,False,False,,127629,127629,,127162,,,4742,131904,9575,,,,9575,2% @ 62,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Operations,Water Manager,False,False,,84987,84987,,84548,,,,84548,8734,,,15555,24289,2% @ 55,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Operations,Biologist,False,False,,76522,76522,,75915,,,,75915,7842,,,21652,29494,2% @ 55,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Operations,Office Supervisor,False,False,,73189,73189,,72709,2560,,,75269,7511,,,17373,24884,2% @ 55,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Operations,Biologist,False,False,,45926,45926,,44860,,,,44860,3378,,,16859,20237,2% @ 62,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Operations,Lji Resident Caretaker,False,False,,41600,41600,,41600,,,,41600,3132,,,15555,18687,2% @ 62,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Operations,Water Manager,False,False,,60463,60463,,38433,,,249,38682,2906,,,6856,9762,2% @ 62,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Operations,Biologist,False,False,,43680,43680,,32760,,,,32760,2473,,,17866,20339,2% @ 62,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Operations,Water Manager,False,False,,55000,55000,,18615,,,,18615,1391,,,6427,7818,2% @ 62,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Operations,Meins Landing Caretaker,False,False,,52000,52000,,9600,,,,9600,,,,,0,,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Operations,Biological Technician,False,False,,39520,39520,,8493,,,,8493,,,,,0,,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Board,President,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation

