﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Redwood Empire Municipal Insurance Fund,General Fund,General Manager,,,,130000,130000,,130000,,,,130000,,10400,,15174,25574,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Administrator,,,,89976,109366,,95656,,,,95656,,7652,,15174,22826,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,General Fund,Finance Off/Treasurer,,,,72576,88216,,88216,,,,88216,4800,7057,,1881,13738,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Examiner/Adj,,,,61147,74324,,74327,,,,74327,,5946,,15105,21051,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Examiner/Adj,,,,61147,74324,,65007,,,,65007,,5201,,20803,26004,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,General Fund,Admin Assistant,,,,51278,62329,,62329,,,,62329,,4986,,7285,12271,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Assistant,,,,40508,49238,,49238,,,,49238,,3939,,8142,12081,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Assistant,,,,38579,46893,,46893,,,,46893,,3751,,15105,18856,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Enterprise Fund,Claims Assistant,,,,38579,46893,,40635,,,,40635,,3251,,20803,24054,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,General Fund,Office Assistant,,,,31098,37800,,18900,,,,18900,,1512,,4108,5620,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,General Fund,Office Assistant,,,,31098,37800,,15549,,,,15549,,1244,,7540,8784,2.7%@55,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Redwood Empire Municipal Insurance Fund,Board Member,Board Member,,,,,,,,,,,0,,,,,0,0,www.remif.com,,04/21/2016,Sonoma,Self Insurance,,Joint Powers Authority (JPA)

