﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Maywood,Administration,City Manager,False,False,,180000,180000,,180000,,,,180000,15322,12600,,7765,35687,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,Community Services,Comm Svcs Manager,False,False,,,,,65880,,,,65880,5608,4612,,,10220,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,Administration,Executive Assistant,False,False,,,,,56980,,,,56980,4850,3989,,,8839,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,Support,Code Compl Officer,False,False,,,,,27964,,,,27964,931,933,,,1864,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,Finance,Program Specialist,False,False,,,,,27783,,,,27783,937,939,,,1876,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,Administration,Customer Services Rep,False,False,,,,,27153,,,,27153,2311,1901,,,4212,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,Support,Code Compl Officer,False,False,,,,,24742,,,,24742,844,846,,,1690,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,Administration,Customer Services Rep,False,False,,,,,21366,,,,21366,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,Community Services,Comm Svcs Specialist,False,False,,,,,8553,,,,8553,728,599,,,1327,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,City Council,City Council Member,True,False,,6912,6912,,6912,,,365,7277,,,,18010,18010,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,City Council,City Council Member,True,False,,6912,6912,,6912,,,365,7277,431,432,,8028,8891,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,City Council,City Mayor,True,False,,6912,6912,,6912,,,365,7277,431,432,,580,1443,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,City Council,City Council Member,True,False,,6912,6912,,6912,,,240,7152,588,484,,17266,18338,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,City Council,City Council Member,True,False,,6912,6912,,6912,,,240,7152,588,484,,6834,7906,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,Finance,Program Specialist,False,False,,,,,6420,,,,6420,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,City Treasurer,City Treasurer,False,False,,6000,6000,,6000,,,,6000,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,City Clerk,City Clerk,False,False,,5100,5100,,5100,,,125,5225,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,Administration,Management Intern,False,False,,,,,3696,,,,3696,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,City Council,City Council Member,True,False,,6912,6912,,257,,,125,382,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,Support,Code Compl Officer,False,False,,,,,372,,,,372,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,City Treasurer,City Treasurer,True,False,,6000,6000,,231,,,125,356,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,
2015,City,Maywood,City Clerk,City Clerk,True,False,,5100,5100,,196,,,125,321,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,28219,06/28/2016,Los Angeles,,,

