﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Administration,Executive Director,False,False,,,,,151250,0,0,3125,154375,0,0,0,2400,2400,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Principal,False,False,,,,,117350,0,0,3596,120946,19736,0,0,2400,22136,2% at 60,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Administration,Director Of Operations,False,False,,,,,81675,0,0,1568,83243,0,0,0,2400,2400,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Assistant Principal,False,False,,,,,80667,0,0,1568,82235,13450,0,0,2400,15850,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,75583,0,434,26,76043,12631,0,0,2400,15031,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,67524,0,345,7183,75052,11760,0,0,2400,14160,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,74075,0,0,25,74100,12380,0,0,2400,14780,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,67627,0,518,2630,70775,11319,0,0,2400,13719,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,62752,0,960,4590,68302,10790,0,0,2400,13190,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,61692,0,316,5285,67293,10321,0,0,2400,12721,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Rsp Teacher,False,False,,,,,55914,0,104,6500,62518,9445,0,0,2400,11845,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,58634,0,751,2784,62169,10269,0,0,2400,12669,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,57174,0,0,588,57762,9653,0,0,2400,12053,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Special Ed Teacher,False,False,,,,,55076,0,845,1252,57173,9322,0,0,2400,11722,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,53739,0,646,1512,55897,9227,0,0,2400,11627,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,54845,0,369,25,55239,8814,0,0,2400,11214,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,54150,0,555,51,54756,9056,0,0,2400,11456,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,52745,0,771,1063,54579,8901,0,0,2400,11301,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,6Th Grade Teacher,False,False,,,,,43091,0,317,0,43408,7153,0,0,2400,9553,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Administration,Operations Coordinator,False,False,,,,,41718,740,0,761,43219,0,0,0,,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Administration,Recruitment & Food Program,False,False,,,,,40415,731,0,750,41896,0,0,0,2400,2400,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Math Teacher,False,False,,,,,34987,0,801,0,35788,5983,0,0,2400,8383,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,34446,0,268,38,34752,5897,0,0,2400,8297,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,33075,0,108,0,33183,5656,0,0,2400,8056,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,21840,0,0,500,22340,3527,0,0,2400,5927,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Custodial,Campus Aide,False,False,,,,,20593,0,0,1260,21853,0,0,0,,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Instructional Aide,False,False,,,,,15493,0,0,1832,17325,0,0,0,2400,2400,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,10067,0,1657,4500,16224,2491,0,0,2400,4891,2% at 62,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Administration,Food Server,False,False,,,,,14971,1,0,1,14973,0,0,0,,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Administration,Security Guard,False,False,,,,,11247,0,1440,0,12687,0,0,0,2400,2400,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Custodial,Gate Monitor,False,False,,,,,1894,0,0,0,1894,0,0,0,,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Paraeducator,False,False,,,,,1169,0,0,0,1169,0,0,0,,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Sub Teacher,False,False,,,,,0,0,0,800,800,0,0,0,,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Teacher,False,False,,,,,175,0,0,456,631,0,0,0,2400,2400,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Administration,Office Staff,False,False,,,,,525,0,0,0,525,0,0,0,2400,2400,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Substitute Teacher,False,False,,,,,488,0,0,0,488,0,0,0,,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Education,Movement Teacher,False,False,,,,,300,0,0,0,300,48,0,0,,48,2% at 60,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Girls Athletic Leadership School Los Angeles,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,https://www.galsla.org/,,11/30/2021,Los Angeles,,False,

