﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Carmichael Water District,Administrative Services,General Manager,,,,128565,128565,,128565,,,,128565,5914,3047,,21804,30765,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Administrative Services,Assistant General Manager,,,,106163,121950,,120619,,,,120619,5548,2856,3350,21804,33558,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Production,Water Treatment Plant Superintendent,,,,89981,105144,,98946,,,,98946,4551,2336,770,19488,27145,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Distribution Services,Field Superintendent,,,,89981,105144,,98904,,,,98904,4550,2335,1660,21804,30349,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Administrative Services,Public Information Officer,,,,80870,96034,,91000,,,,91000,4186,2145,770,21804,28905,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Financial Services,Financial Services Supervisor,,,,85946,101109,,90147,,,,90147,4147,2125,665,19488,26425,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Production,Treatment Plant Operator IV,,,,61984,75504,,73131,5269,,8499,86899,3363,1713,,21804,26880,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Production,Treatment Plant Operator IV,,,,61984,75504,,70898,4364,,8081,83343,3262,1662,,18596,23520,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Administrative Services,IT Technician,,,,58822,71490,,71490,3274,,,74764,3289,1677,,21804,26770,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Distribution Services,Distribution Operator III,,,,53227,64854,,64607,4632,,5300,74539,2961,1506,,21069,25536,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Production,Treatment Plant Operator IV,,,,61984,75504,,60669,3378,,6340,70387,2764,1401,,16483,20648,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Distribution Services,Distribution Operator III,,,,53227,64854,,61979,3960,,3712,69651,2852,1448,,21804,26104,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Production,Treatment Plant Operator III,,,,53227,64854,,59304,2785,,6009,68098,2723,1380,,17587,21690,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Distribution Services,Distribution Operator II,,,,44928,54746,,54296,3828,,6868,64992,2498,1265,,21804,25567,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Financial Services,Staff Accountant,,,,58822,71490,,64167,101,,,64268,2953,1500,,21804,26257,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Distribution Services,Distribution Operator II,,,,44928,54746,,54318,3511,,3951,61780,2499,1265,,21804,25568,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Distribution Services,Distribution Operator II,,,,44928,54746,,54344,2672,,3534,60550,2499,1265,,16483,20247,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Distribution Services,Distribution Operator III,,,,53227,64854,,56261,712,,605,57578,2589,1311,,21804,25704,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Distribution Services,Distribution Operator II,,,,44928,54746,,52035,2024,,3113,57172,2382,1201,,21804,25387,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Administrative Services,Human Resources Coordinator,,,,52000,63211,,56020,,,,56020,2553,1292,,21804,25649,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Financial Services,Billing Specialist,,,,46530,56534,,55311,316,,,55627,2544,1289,,21804,25637,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Financial Services,Assessment Coordinator,,,,43992,53477,,53271,366,,605,54242,2450,1240,,7488,11178,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Financial Services,Financial Support Specialist,,,,32053,38958,,39145,267,,,39412,1791,896,,20607,23294,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Administrative Services,Conservation Specialist II,,,,29120,30576,,31458,307,,605,32370,1448,716,,19488,21652,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Financial Services,Meter Reader II,,,,26624,32365,,27778,131,,807,28716,1278,306,,9575,11159,,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Financial Services,General Office Clerk,,,,20800,20800,,510,,,,510,,,,,0,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Board,Director,,,,,,,,,,,0,,,,,0,0,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Board,Director,,,,,,,,,,,0,,,,,0,0,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Board,Director,,,,,,,,,,,0,,,,,0,0,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Board,Director,,,,,,,,,,,0,,,,,0,0,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Carmichael Water District,Board,Director,,,,,,,,,,,0,,,,,0,0,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation

