﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Earlimart Public Utility District,Water/Sewer,Supervisor,False,False,,54253,54253,,54253,,81,,54334,,,,11130,11130,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Earlimart Public Utility District,Administration,General Manager,False,False,,47448,47448,,47448,,81,,47529,,,,22014,22014,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Earlimart Public Utility District,Water/Sewer,Worker,False,False,,27479,27479,,27479,,81,,27560,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Earlimart Public Utility District,Administration,Office Assistant,False,False,,21204,21204,,21204,,81,,21285,,,,33389,33389,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Earlimart Public Utility District,Water/Sewer,Worker,False,False,,5880,5880,,5880,,,,5880,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Earlimart Public Utility District,Board Member,Director,False,False,,,,,,,,4800,4800,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Earlimart Public Utility District,Board Member,President,False,False,,,,,,,,4800,4800,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Earlimart Public Utility District,Water/Sewer,Worker,False,False,,1070,1070,,1070,,,,1070,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Earlimart Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,9970,9970,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility

