﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Victor Valley Wastewater Reclamation Authority,Finance,Director Of Finance,False,False,,105355,128364,,124602,,,3127,127729,24184,9968,,6674,40826,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Director Of Administration,False,False,,105355,128364,,111780,,,3710,115490,22457,8942,1094,7512,40005,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Supervisor,False,False,,80161,97668,,104790,,,,104790,21516,8383,,7512,37411,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Electrical / Instrumentation Tech IV,False,False,,67365,82077,,92199,3777,,8044,104020,19821,7376,,660,27857,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Administration,It Coordinator,False,False,,66533,81064,,84847,2274,,9739,96860,18831,6788,,660,26279,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Ec/It Supervisor,False,False,,82177,100125,,89296,1402,,1884,92582,19430,7144,,6444,33018,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Lab Supervisor,False,False,,96580,117674,,91917,,,,91917,5739,,,7512,13251,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operations Supervisor,False,False,,88537,107873,,87447,1441,,2106,90994,19181,6996,,6852,33029,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Finance,Accounting Supervisor,False,False,,68207,83103,,89721,,,814,90535,19487,7178,,7512,34177,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Senior Operator,False,False,,61754,75242,,78718,9618,,1216,89552,18006,6297,,7512,31815,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Senior Operator,False,False,,61754,75242,,80345,7302,,1229,88876,18225,6428,,7512,32165,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Senior Operator,False,False,,61754,75242,,80062,8706,,,88768,18187,6405,,6852,31444,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Lab Tech I,False,False,,56611,68975,,74058,9807,,966,84831,17378,5925,,7512,30815,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Planner,False,False,,59495,72489,,74534,183,,8501,83218,17442,5963,,660,24065,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Senior Operator,False,False,,61754,75242,,70909,9895,,693,81497,16954,5673,,7512,30139,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Senior Operator,False,False,,61754,75242,,66764,10130,,,76894,16396,5341,,6924,28661,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Human Resource Technician,False,False,,55912,68124,,72351,293,,1667,74311,17148,5788,,6856,29792,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic III,False,False,,61754,75242,,65286,7423,,,72709,16197,5223,,7512,28932,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic III,False,False,,61754,75242,,66905,5342,,,72247,16415,5352,,7512,29279,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Electrical / Instrumentation Tech,False,False,,55912,68124,,66280,4897,,622,71799,16331,5302,,7512,29145,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operator,False,False,,53867,65632,,62611,8061,,,70672,15837,5009,,6924,27770,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Lead Operator,False,False,,77228,94095,,65385,3341,,,68726,4083,,,7512,11595,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Senior Operator,False,False,,61754,75242,,60610,7769,,,68379,15567,4849,,6852,27268,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Finance,Accountant I,False,False,,54540,66452,,67694,,,,67694,16521,5416,,6924,28861,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic I,False,False,,53867,65632,,62124,3404,,669,66197,15771,4970,,7512,28253,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Secretary - Gm/Board,False,False,,63308,77134,,61699,649,,2079,64427,15714,4936,,6924,27574,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Utility Worker,False,False,,46987,57249,,57349,93,,1647,59089,15128,4588,,6924,26640,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Public Information Officer,False,False,,59495,72489,,57059,,,,57059,3563,,,6852,10415,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operations Supervisor,False,False,,88537,107873,,48081,,,,48081,13880,3846,,2889,20615,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operator,False,False,,59495,72489,,44513,3123,,,47636,2779,,,660,3439,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Environmental Compliance Inspector-In-Training,False,False,,34443,41965,,44236,457,,,44693,13363,3539,,6617,23519,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operator,False,False,,53867,65632,,39829,4178,,,44007,2487,,,6924,9411,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Electrical / Instrumentation Tech II,False,False,,59495,72489,,37168,3017,,,40185,12411,2973,,2600,17984,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Lab Tech I,False,False,,56611,68975,,35740,3813,,,39553,12219,2859,,355,15433,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Ec & Safety Administrative Aid,False,False,,40480,49320,,38587,559,,,39146,2409,,,7512,9921,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Finance,Accounting Technician,False,False,,43612,53137,,37209,55,,,37264,2323,,,5584,7907,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Electrical / Instrumentation Tech III,False,False,,59495,72489,,33927,2576,,,36503,2118,,,254,2372,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,O&M Clerk,False,False,,31574,38470,,35448,526,,,35974,2213,,,7512,9725,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic In Training,False,False,,34443,41965,,27450,2038,,,29488,1714,,,4892,6606,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,22114,106,,,22220,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,22081,,,,22081,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,21709,,,,21709,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,21372,,,,21372,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,21268,,,,21268,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,21210,,,,21210,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,20408,,,,20408,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,20001,,,,20001,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,19937,,,,19937,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,19327,112,,,19439,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Admin Aide,False,False,,40480,49320,,18529,36,,,18565,1157,,,3457,4614,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,17998,,,,17998,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,17606,,,,17606,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,16518,155,,,16673,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Admin Aide,False,False,,40480,49320,,16062,15,,,16077,1003,,,2608,3611,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operator,False,False,,59495,72489,,15238,279,,,15517,951,,,1545,2496,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,12902,,,,12902,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic In Training,False,False,,34443,41965,,10543,424,,,10967,658,,,1545,2203,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operator-In-Training,False,False,,34443,41965,,10488,25,,,10513,655,,,152,807,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operator-In-Training,False,False,,34443,41965,,9911,491,,,10402,619,,,152,771,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic In Training,False,False,,34443,41965,,8806,1118,,,9924,550,,,102,652,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Septage Receiving Attendant,False,False,,33183,40430,,7822,24,,,7846,488,,,1064,1552,2.0@62,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Finance,Accounting Intern - Part Time,False,False,,24960,24960,,5892,,,,5892,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Finance,Accounting Technician,False,False,,43612,53137,,4351,,,,4351,7992,348,,275,8615,2.5@55,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Finance,Accounting Intern - Part Time,False,False,,24960,24960,,3288,,,,3288,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,False,False,,,,,1300,,,,1300,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,False,False,,,,,1000,,,,1000,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,34443,41965,,981,,,,981,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,False,False,,,,,800,,,,800,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,False,False,,,,,400,,,,400,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,False,False,,,,,300,,,,300,,,,,0,N/A,https://vvwra.com/departments/human-resources,,07/07/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)

