﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,East Contra Costa Irrigation District,Confidential And Management,General Manager,False,False,,,,,201958,,,676,202634,17449,,600,17772,35821,2% @ 60,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Confidential And Management,Assistant Gm Operations & Maintenance,False,False,,107453,130603,,121752,,5023,1915,128690,9163,,,17772,26935,2% @ 62,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance,Safety & Logistics Coordinator,False,False,,90397,109866,,109866,,,13100,122966,14667,,,1496,16163,2.7% @ 55,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance/Operations,System Operator/Maintenance Worker,False,False,,73216,88994,,81455,28495,3105,621,113676,10874,,,24338,35212,2.7% @ 55,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance,Senior Maintenance Worker,False,False,,80725,98114,,95354,805,3594,12097,111850,12730,,,1496,14226,2.7% @ 55,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance/Operations,System Operator/Maintenance Worker,False,False,,73216,89003,,79659,28496,3105,514,111774,10634,,,24338,34972,2.7% @ 55,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Confidential And Management,District Services Supervisor,False,False,,92643,112611,,110822,,,520,111342,14795,,,24338,39133,2.7% @ 55,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Confidential And Management,Maintenance Superintendent,False,False,,92643,112611,,105546,,,1681,107227,9119,,,24338,33457,2% @ 60,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance,Maintenance Worker I,False,False,,63246,76876,,76552,14969,,11939,103460,5763,,600,1496,7859,2% @ 62,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance,Senior Maintenance Worker,False,False,,80725,98114,,97320,3160,,756,101236,12992,,,24338,37330,2.7% @ 55,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance/Operations,System Operator/Maintenance Worker,False,False,,73216,89003,,80606,15980,3260,1192,101038,10418,,,9062,19480,2.7% @ 55,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance,Maintenance Specialist- Pest,False,False,,80725,98114,,96346,,,676,97022,12341,,,24338,36679,2.7% @ 55,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance,Maintenance Specialist- Fleet,False,False,,80725,98114,,93233,3133,,520,96886,12447,,,24338,36785,2.7% @ 55,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance/Operations,System Operator/Maintenance Worker,False,False,,57366,69729,,63119,16424,,457,80000,4770,,,9062,13832,2% @ 62,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance/Operations,System Operator/Maintenance Worker,False,False,,57336,69729,,61550,10641,2433,467,75091,4634,,,9062,13696,2% @ 62,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance/Operations,System Operator/Maintenance Worker,False,False,,57336,69729,,56266,8813,2206,436,67721,4236,,,9062,13298,2% @ 62,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance,Maintenance Worker II,False,False,,73216,89003,,48452,144,,12155,60751,4095,,,1496,5591,2% @ 60,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Confidential And Management,District Services Assistant,False,False,,55162,67059,,49613,63,372,9578,59626,3574,,500,1496,5570,2% @ 62,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance/Operations,System Operator/Maintenance Worker,False,False,,57366,60235,,21755,4034,,,25789,1289,,,1510,2799,2% @ 62,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Administration,Retired Annuitant,False,False,,,,,24334,,,,24334,,,,,0,,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Maintenance,Maintenance Worker I,False,False,,63246,76876,,21785,83,,103,21971,1653,,200,10141,11994,2% @ 62,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Governing Officer,Board Vice President,False,False,,,,,880,,,,880,,,,16371,16371,,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Governing Officer,Board President,False,False,,,,,700,,,,700,,,,16371,16371,,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Governing Officer,Board Director,False,False,,,,,650,,,,650,,,,16371,16371,,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Governing Officer,Board Director,False,False,,,,,650,,,,650,,,,16371,16371,,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation
2022,Special District,East Contra Costa Irrigation District,Governing Officer,Board Director,False,False,,,,,455,,,,455,,,,16371,16371,,,,08/29/2023,Contra Costa,Water Enterprise,False,Irrigation

