﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Clear Creek Community Service District (Lassen),Administration,Secretary,,,,14960,,14960,,,,,14960,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Service District (Lassen),Water,Maintenance,,,,9941,,9941,,,,,9941,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Service District (Lassen),Fire,Chief,,,,9166,,9166,,,,,9166,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Service District (Lassen),Board Member,Director,,,,600,,,,,,,0,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Service District (Lassen),Board Member,Director,,,,600,,,,,,,0,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Service District (Lassen),Board Member,Director,,,,600,,,,,,,0,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Service District (Lassen),Board Member,Director,,,,600,,,,,,,0,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Service District (Lassen),Board Member,Director,,,,600,,,,,,,0,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services

