﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mt. San Jacinto Winter Park Authority,President/Executive,President Gm,False,False,,,,,219527,0,10133,2542,232202,18304,,26782,13789,58875,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Vp Maintenance,False,False,,,,,122777,0,22435,11263,156475,18304,,11399,13619,43322,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,President/Executive,Executive Vp,False,False,,,,,131995,0,6065,16641,154701,18304,,16686,1396,36386,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Mis,Vp Technology,False,False,,,,,126830,0,11881,10663,149374,18304,,13871,25303,57478,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Human Resources,Vp Hr. Risk,False,False,,,,,125139,0,12212,10663,148014,18304,,11129,12666,42099,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Vp Tramway Systems,False,False,,,,,120517,0,9669,17099,147285,18304,,10694,1525,30523,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Finance/Accounting,Vp Finance,False,False,,,,,125234,0,10642,10663,146539,18304,,10796,21862,50962,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Vp Operations,False,False,,,,,103606,0,4688,15164,123458,18304,,8664,1083,28051,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Retail,Vp Retail,False,False,,,,,102453,0,4688,9314,116455,18304,,12646,13661,44611,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Vp Marketing & Public Affairs,False,False,,,,,100732,0,4688,9314,114734,0,,8227,13139,21366,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Maintenance Supervisor,False,False,,,,,93840,0,8971,9223,112034,0,,7979,18760,26739,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,83290,0,7818,8384,99492,18304,,11030,15480,44814,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Finance/Accounting,Senior Accountant,False,False,,,,,78217,0,10243,8095,96555,18304,,8889,30617,57810,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Senior Sales And Office Manager,False,False,,,,,79335,0,3635,13582,96552,18304,,8419,1996,28719,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Lead Security,False,False,,,,,43910,44411,964,4236,93521,0,,5487,19976,25463,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Maintenance Administrator,False,False,,,,,76279,0,7896,8038,92213,18304,,10138,24751,53193,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 2,False,False,,,,,68744,14066,3013,4344,90167,18304,,0,13342,31646,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Maintenance Supervisor,False,False,,,,,66679,11766,6785,4299,89529,0,,4997,21091,26088,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Mis,Technology Manager,False,False,,,,,77730,0,3509,8124,89363,0,,7207,4446,11653,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,78220,0,2281,8066,88567,18304,,6359,36758,61421,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,64708,14776,0,4321,83805,0,,4356,18169,22525,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,61419,15112,638,4236,81405,0,,4356,5536,9892,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,54798,20693,772,4299,80562,0,,4356,21214,25570,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,70661,0,2331,6633,79625,0,,10195,1501,11696,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,61674,11480,0,4236,77390,0,,4356,20133,24489,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,64613,7258,0,4236,76107,18304,,0,16635,34939,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Chief Of Security,False,False,,,,,44245,23933,683,4268,73129,0,,4356,5095,9451,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,66851,0,1549,4519,72919,18038,,6877,6806,31721,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,65331,948,2000,4236,72515,0,,5595,16639,22234,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,47806,21102,0,2795,71703,0,,4356,6707,11063,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,45284,16590,4331,4286,70491,0,,4356,5822,10178,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket System Admin,False,False,,,,,57382,8573,0,4431,70386,18304,,0,18455,36759,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,54871,10165,0,4236,69272,18304,,0,21814,40118,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,55403,4768,1480,4286,65937,18304,,0,24586,42890,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,55625,2000,1250,4236,63111,18304,,0,1139,19443,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,54684,2318,798,3477,61277,0,,5282,7310,12592,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,43000,13431,0,4236,60667,0,,4356,20084,24440,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 3,False,False,,,,,48631,3114,0,4236,55981,18304,,0,10333,28637,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,43100,6294,0,4236,53630,0,,4356,10774,15130,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,37366,8369,1168,4236,51139,0,,3805,9132,12937,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Sales Pr Assistant,False,False,,,,,45100,1071,1037,3859,51067,0,,5252,5141,10393,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,40093,5335,0,4102,49530,0,,4356,10333,14689,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,41368,3349,0,4236,48953,0,,4356,11815,16171,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,42800,1614,0,4145,48559,0,,4317,23260,27577,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Facilities Engineer,False,False,,,,,36391,9259,0,2414,48064,0,,3538,3616,7154,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,36969,4644,309,2662,44584,0,,3941,10264,14205,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,37683,3502,0,3268,44453,0,,4337,18980,23317,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,37316,3484,0,3567,44367,0,,4247,9132,13379,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,38049,3102,0,2822,43973,0,,4007,22258,26265,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 2,False,False,,,,,36718,724,0,4354,41796,17725,,0,1139,18864,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 2,False,False,,,,,32201,5553,3940,80,41774,0,,2488,4273,6761,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,36480,953,0,4236,41669,12076,,0,12397,24473,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1,False,False,,,,,33992,3081,0,4323,41396,0,,4356,8755,13111,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,32186,4454,378,4334,41352,0,,4356,12570,16926,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 2,False,False,,,,,34318,2405,0,4389,41112,0,,4356,611,4967,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,32798,3177,378,4236,40589,0,,4356,22184,26540,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Pr Manager,False,False,,,,,37750,0,2310,0,40060,0,,2713,7217,9930,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,31116,5218,0,3310,39644,0,,4276,22021,26297,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1,False,False,,,,,33427,1150,378,4344,39299,0,,4294,12380,16674,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,33684,2139,0,2746,38569,0,,3733,15110,18843,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 3,False,False,,,,,33557,688,0,4290,38535,0,,3499,13575,17074,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1,False,False,,,,,33039,806,0,4300,38145,0,,4176,21996,26172,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,26953,8435,0,1917,37305,0,,2787,2553,5340,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,27757,3342,0,2369,33468,0,,3192,4880,8072,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,27603,1948,340,2594,32485,0,,3633,14847,18480,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Human Resources,Hr. Risk Assistant,False,False,,,,,28945,423,600,2127,32095,0,,3043,8772,11815,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1,False,False,,,,,21307,0,0,4236,25543,0,,2660,0,2660,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Pr Manager,False,False,,,,,21812,0,0,1086,22898,0,,1678,1529,3207,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,18664,2324,0,1854,22842,0,,2309,2686,4995,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,15276,3120,0,1757,20153,0,,2099,20441,22540,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,16258,1325,288,1051,18922,0,,1756,192,1948,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,15170,2687,436,0,18293,0,,2182,10609,12791,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,13977,2548,0,1221,17746,0,,1543,1334,2877,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,15655,772,300,0,16727,0,,1672,1161,2833,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Temporary Labor,False,False,,,,,16388,255,0,65,16708,0,,0,0,0,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1,False,False,,,,,12910,1183,0,1491,15584,0,,1662,3944,5606,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,13412,1692,278,75,15457,0,,1452,463,1915,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,9258,3497,206,0,12961,0,,1382,0,1382,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1,False,False,,,,,11132,187,274,0,11593,0,,1447,1885,3332,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Temporary Labor,False,False,,,,,8665,337,0,0,9002,0,,0,0,0,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,7037,0,562,0,7599,2250,,0,3087,5337,5.94 cents per hour up to 2200 hours per year,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,5135,365,0,355,5855,0,,530,0,530,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1 Pt,False,False,,,,,5656,0,0,0,5656,0,,711,0,711,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,4983,477,106,0,5566,0,,622,0,622,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,3941,1115,103,0,5159,0,,423,0,423,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,4178,570,0,365,5113,0,,520,0,520,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,4368,473,142,125,5108,0,,418,0,418,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,804,0,0,4236,5040,0,,79,1139,1218,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,3317,579,0,457,4353,0,,446,0,446,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Temporary Labor,False,False,,,,,3175,341,0,0,3516,0,,0,0,0,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,2062,946,69,0,3077,0,,239,0,239,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,1997,20,77,0,2094,0,,248,0,248,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1,False,False,,,,,1929,14,73,0,2016,0,,253,0,253,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,1789,54,53,0,1896,0,,216,0,216,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Facilities Engineer,False,False,,,,,1387,284,40,0,1711,0,,123,0,123,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,975,0,30,0,1005,0,,102,0,102,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park
2022,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,738,24,0,0,762,0,,65,0,65,,none,,08/29/2023,Riverside,Recreation and Park Enterprise,True,Recreation and Park