﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,First 5,Tehama County First 5,Children & Families,Commission Program Director,False,False,,88999,108179,,99277,,,720,99997,9068,,,18430,27498,2% @ 62,https://www.co.tehama.ca.us/government/departments/personnel/,,11/07/2023,Tehama,,False,
2022,First 5,Tehama County First 5,Children & Families,Community Capacity Coordinator,False,False,,145829,177258,,64397,,,720,65117,5883,,720,18430,25033,2% @ 62,https://www.co.tehama.ca.us/government/departments/personnel/,,11/07/2023,Tehama,,False,
2022,First 5,Tehama County First 5,Children & Families,First 5 Finance & Contracts Manager,False,False,,62982,76565,,46524,,,540,47064,4237,,510,12287,17034,2% @ 62,https://www.co.tehama.ca.us/government/departments/personnel/,,11/07/2023,Tehama,,False,
2022,First 5,Tehama County First 5,Children & Families,Community Capacity Coordinator,False,False,,145829,177258,,707,,908,30,1645,67,,,,67,2% @ 55,https://www.co.tehama.ca.us/government/departments/personnel/,,11/07/2023,Tehama,,False,
2022,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,11/07/2023,Tehama,,False,
2022,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,11/07/2023,Tehama,,False,
2022,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,11/07/2023,Tehama,,False,
2022,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,11/07/2023,Tehama,,False,
2022,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,11/07/2023,Tehama,,False,
2022,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,11/07/2023,Tehama,,False,
2022,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,11/07/2023,Tehama,,False,
2022,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,11/07/2023,Tehama,,False,
2022,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,11/07/2023,Tehama,,False,

