﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Cambria Community Services District,Administration,General Manager,False,False,,170000,170000,,168860,,1798,,170658,9850,,11100,8921,29871,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Fire Chief,False,False,,124609,151463,,142949,,19985,4540,167474,35014,,2600,23357,60971,3% @ 50,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Finance,Finance Manager Step E,False,False,,112259,136452,,135269,,11157,13824,160250,20573,,2600,2454,25627,3% @ 60,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Engineering,Utilities Department Manager Step E,False,False,,124609,151463,,143662,,2992,,146654,12642,,2600,16361,31603,2% @ 60,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Fire Captain Step E,False,False,,77246,103283,,89858,38025,790,16493,145166,26841,,,22182,49023,3% @ 50,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Fire Captain Step C,False,False,,77246,103283,,80403,42922,4276,8401,136002,22204,,,1476,23680,3% @ 50,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Water Systems,Water Superintendent Step D,False,False,,102712,124847,,109587,,4229,401,114217,8620,,2600,21588,32808,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Wastewater Systems,"Ww Superintendent, Step E",False,False,,102712,124847,,113797,,,403,114200,10289,,2600,22691,35580,3% @ 60,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Fire Captain Step C,False,False,,77246,103283,,74917,24560,4291,9364,113132,21566,,,22558,44124,3% @ 50,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Fire Engineer Step E,False,False,,64064,85657,,63113,40426,3483,1060,108082,9085,,,22590,31675,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Fire Captain Step E,False,False,,77246,103283,,81698,9259,3802,9435,104194,25633,,,22901,48534,3% @ 50,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Engineering,Program Manager Step C,False,False,,91437,111033,,94411,,4389,1083,99883,7372,,2600,16378,26350,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Facilities & Resources,Facilities & Resources Manager Step B,False,False,,91347,111033,,86855,,11299,400,98554,14407,,2600,17470,34477,3% @ 60,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Wastewater Systems,Operator III Step E,False,False,,67041,89638,,77398,9380,979,4811,92568,6103,,300,17545,23948,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Administration,Administrative Analyst Step C,False,False,,84963,103273,,85346,1400,1346,1597,89689,7690,,2600,16361,26651,2% @ 60,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Fire Captain Step E,False,False,,77246,103283,,55451,16804,9992,5842,88089,15592,,,12504,28096,3% @ 50,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Wastewater Systems,Operator II Step E,False,False,,60676,81127,,69978,4689,2374,9270,86311,11964,,300,17621,29885,3% @ 60,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Wastewater Systems,Operator II Step E,False,False,,60676,81127,,70712,9261,1309,5002,86284,5448,,300,1478,7226,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Wastewater Systems,Operator II Step E,False,False,,60676,81127,,69563,7384,71,5022,82040,5640,,300,22579,28519,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Water Systems,Operator T3/D2 Step D,False,False,,62209,83177,,69570,3997,3249,5061,81877,5456,,300,8647,14403,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Water Systems,"Operator II, Step E",False,False,,54916,73426,,62734,9234,31,4821,76820,4926,,200,8591,13717,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Water Systems,Operator T3/D2 Step E,False,False,,62209,83177,,73744,164,418,1235,75561,11708,,300,8705,20713,3% @ 60,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Finance,Admin Tech III Step D,False,False,,62227,83201,,67943,396,689,709,69737,5357,,,11468,16825,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Water Systems,Operator II Step B,False,False,,54916,73426,,54506,6386,291,4869,66052,4407,,300,15224,19931,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Water Systems,"Operator II, Step A",False,False,,54916,73426,,52382,6707,561,5103,64753,4144,,300,8705,13149,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Finance,Admin Tech III Step E,False,False,,62227,83201,,59781,273,,,60054,4584,,240,,4824,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Finance,Finance Spec Step E,False,False,,62227,83201,,45539,870,12300,,58709,3582,,175,5096,8853,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Finance,Board Secretary Step D,False,False,,51227,68494,,55116,1778,41,,56935,4347,,300,8811,13458,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Facilities & Resources,Maintenance Tech Step D,False,False,,46582,62283,,48786,3273,49,1700,53808,3952,,,9447,13399,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Engineering,Admin Tech II Step C,False,False,,51227,68494,,52654,,26,,52680,4152,,300,8570,13022,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Facilities & Resources,Maintenance Tech Step E,False,False,,46582,62283,,49338,977,327,1994,52636,5061,,300,17726,23087,2% @ 60,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Wastewater Systems,Collection System Worker Step C,False,False,,48651,65049,,50003,765,117,504,51389,3938,,,8019,11957,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Fire Engineer Step A,False,False,,64064,85657,,43600,4452,,2880,50932,6187,,,,6187,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Wastewater Systems,Collection System Worker Step C,False,False,,48651,65049,,47521,691,25,473,48710,3930,,300,21045,25275,2% @ 62,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,32208,5663,,,37871,7712,,,,7712,3% @ 50,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,20559,3378,,,23937,,,,,0,,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,14991,,,,14991,1964,,,,1964,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,11641,210,,,11851,1527,,,,1527,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,9046,,,,9046,,,,,0,,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Administration,Director,False,False,,,,,6800,,,,6800,,,,,0,,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Administration,Director,False,False,,,,,6600,,,,6600,,,,,0,,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,4704,1796,,,6500,,,,,0,,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Administration,Director,False,False,,,,,5300,,,,5300,,,,,0,,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,4932,,,,4932,,,,,0,,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Administration,Director,False,False,,,,,4800,,,,4800,,,,,0,,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,4613,,,,4613,602,,,,602,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Administration,Director,False,False,,,,,4600,,,,4600,,,,,0,,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,3427,,,,3427,,,,,0,,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,2751,,,,2751,,,,,0,,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,2016,,,,2016,264,,,,264,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,1932,,,,1932,165,,,,165,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,1832,,,,1832,239,,,,239,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter,False,False,,40768,40768,,312,,,,312,,,,,0,,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2021,Special District,Cambria Community Services District,Fire,Res Firefighter Engineer,False,False,,43680,43680,,45,,,,45,,,,,0,,cambriacsd.org-human-resources-department,,08/30/2022,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services

