﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Kings Mosquito Abatement District,Management,District Manager,False,False,,0,133032,,131594,,,,131594,12181,9177,,11233,32591,2%@55,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Management,Assistant Manager/Biologist,False,False,,0,104148,,103130,,,,103130,9536,7184,,11233,27953,2%@55,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Management,Superintendent,False,False,,70488,92088,,89194,,,,89194,8272,6226,,11233,25731,2%@55,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Shop,Mechanic,False,False,,48852,70452,,69426,1956,,,71382,6451,4860,,11233,22544,2%@55,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,44832,66432,,66280,,,1750,68030,6174,4653,,10414,21241,2%@55,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,44832,66432,,65466,,,,65466,6083,4583,,10414,21080,2%@55,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,44832,66432,,58566,576,,,59142,5443,0,,10414,15857,2%@55,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Office,Administrative Assistant,False,False,,45768,67368,,57384,,,,57384,5340,0,,10414,15754,2%@55,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,44832,66432,,56466,,,,56466,3906,0,,10414,14320,2%@62,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,44832,66432,,54366,,,,54366,3759,0,,4810,8569,2%@62,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,44832,66432,,51666,,,,51666,3573,0,,11233,14806,2%@62,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,44832,66432,,50690,,,,50690,3505,0,,10414,13919,2%@62,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,23459,163,,,23622,1640,,,,1640,2%@62,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Pool Technician,False,False,,0,0,,21345,232,,,21577,2022,0,,,2022,2%@55,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,18061,75,,,18136,1256,,,,1256,2%@62,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,13517,99,,,13616,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,13189,85,,,13274,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,12124,56,,,12180,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,12153,27,,,12180,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,11515,20,,,11535,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,11376,0,,,11376,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,11057,80,,,11137,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Biologist,False,False,,0,0,,11108,12,,,11120,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,10937,20,,,10957,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,10912,20,,,10932,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,10630,35,,,10665,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,9629,0,,,9629,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,0,0,,7959,10,,,7969,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,0,0,,6874,10,,,6884,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,0,600,,550,,,,550,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,0,600,,550,,,,550,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,0,600,,450,,,,450,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,0,600,,400,,,,400,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement
2019,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,0,600,,200,,,,200,,,,,0,,,,09/29/2020,Kings,Pest Control,False,Mosquito Abatement

