﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Shasta Lake Fire Protection District,Fire,Fire Chief,,,,66996,68027,,68027,1031,0,0,69058,,,,13080,13080,3% @ 55,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Captain,,,,45077,56321,,56321,11244,,,67565,,,,13080,13080,3% @ 55,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Captain,,,,45077,56163,,56163,11086,,,67249,,,,13080,13080,3% @ 55,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Engineer,,,,38875,50760,,50760,11885,,,62645,,,,13080,13080,3% @ 55,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Captain,,,,42861,52675,,52675,9814,,,62489,,,,13080,13080,3% @ 55,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Engineer,,,,38875,48777,,48777,9902,,,58679,,,,13080,13080,3% @ 55,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Battalion Chief,,,,57548,57988,,57988,440,,,58428,,,,13080,13080,3% @ 55,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Battalion Chief,,,,57139,57139,,57139,0,,,57139,,,,13080,13080,3% @ 55,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Engineer,,,,36982,45353,,45353,8371,,,53724,,,,,0,3% @ 55,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Admin.  Assistant,,,,30617,31496,,31496,879,,,32375,,,,13080,13080,2% @ 55,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,2320,,2320,,,,2320,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,1881,,1881,,,,1881,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,1595,,1595,,,,1595,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,1136,,1136,,,,1136,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,612,,612,,,,612,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,404,,404,,,,404,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,402,,402,,,,402,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,348,,348,,,,348,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,332,,332,,,,332,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,280,,280,,,,280,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,248,,248,,,,248,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,244,,244,,,,244,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,211,,211,,,,211,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,184,,184,,,,184,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,148,,148,,,,148,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,112,,112,,,,112,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,112,,112,,,,112,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,104,,104,,,,104,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,92,,92,,,,92,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,76,,76,,,,76,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,64,,64,,,,64,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,16,,16,,,,16,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Volunteer Firefighter,,,,4,12,,12,,,,12,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Shasta Lake Fire Protection District,Fire,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection

