﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Foresthill Public Utility District,Admin,General Manager,False,False,,120000,126000,,120720,,,,120720,20375,9658,,19534,49567,3% @ 60,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,50000,70000,,67122,15808,,,82930,11329,5370,,14435,31134,3% @ 60,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,50000,70000,,53573,10917,,,64490,9042,4286,,19978,33306,3% @ 60,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,50000,70000,,50041,8819,,,58860,8446,4003,,511,12960,3% @ 60,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,50000,70000,,34985,6208,,,41193,5905,2799,,11673,20377,3% @ 60,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,37500,52500,,39499,64,,,39563,6667,3160,,495,10322,3% @ 60,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Admin,Finance Director,False,False,,21840,27300,,26867,,,,26867,,,,,0,,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,37500,52500,,15974,29,,,16003,2696,1278,,300,4274,3% @ 60,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,50000,70000,,13405,1610,,,15015,2263,1072,,1215,4550,3% @ 60,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,50000,70000,,14540,210,,,14750,,,,,0,,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,50000,70000,,8760,135,,,8895,,,,,0,,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Board Member,President,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Board Member,Treasurer,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Placer,Water Enterprise,,Public Utility
2014,Special District,Foresthill Public Utility District,Board Member,Vice President,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Placer,Water Enterprise,,Public Utility

