﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cottonwood Water District,Administration,General Manager,False,False,,,,,75774,,,5940,81714,5716,,,1337,7053,2% @ 62,www.cottonwoodwaterdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,County Water
2022,Special District,Cottonwood Water District,Transmission And Distribution,Operator,False,False,,,,,57262,165,,5038,62465,4315,,,1144,5459,2% @ 62,www.cottonwoodwaterdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,County Water
2022,Special District,Cottonwood Water District,Administration,Secretary/Bookkeeper,False,False,,,,,57000,263,,325,57588,4295,,,1724,6019,2% @ 62,www.cottonwoodwaterdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,County Water
2022,Special District,Cottonwood Water District,Transmission And Distribution,Operator,False,False,,,,,43521,1306,,1617,46444,3281,,,,3281,2% @ 62,www.cottonwoodwaterdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,County Water
2022,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,1525,1525,,,,,0,,www.cottonwoodwaterdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,County Water
2022,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,1083,1083,,,,,0,,www.cottonwoodwaterdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,County Water
2022,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,883,883,,,,,0,,www.cottonwoodwaterdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,County Water
2022,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,623,623,,,,,0,,www.cottonwoodwaterdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,County Water
2022,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,251,251,,,,,0,,www.cottonwoodwaterdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,County Water

