﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Snowline Joint Unified,Superintendent Administration,Superintendent,False,False,,,,,175146,0,0,0,175146,31455,0,,7055,38510,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Curriculum Administration,Deputy Superintenden,False,False,,,,,161652,0,0,0,161652,29027,0,,7055,36082,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Business Administration,Assistant Superinten,False,False,,,,,138441,0,0,0,138441,34984,0,,7055,42039,2% @55,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Personnel Administration,Director/Human Resou,False,False,,,,,127199,0,0,4200,131399,35725,0,,7055,42780,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Site Administration,Principal Middle Sch,False,False,,,,,122133,0,1000,4850,127983,44817,0,,102,44919,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Site Administration,Principal Alt Ed,False,False,,,,,122099,0,0,3850,125949,34308,0,,7055,41363,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,,Principal High Schoo,False,False,,,,,120846,0,0,4800,125646,22564,0,,7055,29619,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Site Administration,Principal Elementary,False,False,,,,,121599,0,0,3985,125584,35151,0,,2153,37304,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Site Administration,Principal,False,False,,,,,120099,0,0,3850,123949,33766,0,,7055,40821,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Site Administration,Principal Elementary,False,False,,,,,115099,0,0,5850,120949,28533,0,,102,28635,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Site Administration,Principal Elementary,False,False,,,,,117063,0,0,3850,120913,33863,0,,7055,40918,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Curriculum Administration,Director/Assessment,False,False,,,,,115989,0,0,4200,120189,34953,0,,7055,42008,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Coordinator - Credit,False,False,,,,,113678,0,1000,5200,119878,46676,0,,107,46783,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Site Administration,Principal Elementary,False,False,,,,,114872,0,0,3850,118722,21348,0,,7055,28403,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Site Administration,Principal Elementary,False,False,,,,,114872,0,0,3850,118722,21348,0,,7055,28403,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,,Director/Student Sup,False,False,,,,,114272,0,0,4200,118472,21388,0,,7055,28443,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Curriculum Administration,Technology Coordinat,False,False,,,,,111603,0,0,4200,115803,30710,0,,7055,37765,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Site Administration,Principal Middle Sch,False,False,,,,,109680,0,0,5850,115530,22663,0,,102,22765,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Site Administration,Principal Assistant,False,False,,,,,107992,0,2000,3850,113842,33774,0,,102,33876,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Site Administration,Principal Assistant,False,False,,,,,108792,0,0,3850,112642,31598,0,,7055,38653,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Site Administration,Principal Assistant,False,False,,,,,101871,0,2000,3850,107721,22965,0,,47,23012,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Coordinator - Early,False,False,,,,,96908,0,2000,3850,102758,34778,0,,102,34880,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Cordinator Proff Dev,False,False,,,,,96334,0,0,6200,102534,28757,0,,7347,36104,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,97377,0,0,4874,102251,11036,0,,7000,18036,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,84120,0,0,18065,102185,25160,0,,7000,32160,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Special Education,School Psychologist,False,False,,,,,100382,0,0,0,100382,18057,0,,7055,25112,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Special Education,School Psychologist,False,False,,,,,100102,0,0,0,100102,18756,0,,3990,22746,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,85982,0,3179,10213,99374,16136,0,,47,16183,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Special Education,School Psychologist,False,False,,,,,99282,0,0,0,99282,9392,0,,2153,11545,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,,Teacher High School,False,False,,,,,77885,0,10225,11085,99195,18991,0,,2098,21089,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Middle Schoo,False,False,,,,,85982,0,6870,6199,99051,12939,0,,7000,19939,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,,Cordinator It Planni,False,False,,,,,94219,0,0,3578,97797,9939,0,,7347,17286,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Principal Assistant,False,False,,,,,87830,0,2000,7392,97222,16429,0,,74,16503,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Support Services,Director Grounds/Mai,False,False,,,,,96992,0,0,0,96992,48149,0,,7055,55204,2% @55,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,76954,0,10770,9109,96833,23030,0,,7000,30030,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,85982,0,0,10386,96368,12207,0,,7000,19207,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Middle Schoo,False,False,,,,,85982,0,6202,3799,95983,11901,0,,7000,18901,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Principal Assistant,False,False,,,,,88368,0,1250,5454,95072,23170,0,,7026,30196,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,79719,0,5570,9435,94724,15469,0,,2003,17472,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Eagle Summit,False,False,,,,,85982,0,4820,3799,94601,9686,0,,2098,11784,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher On Assignmen,False,False,,,,,88140,0,0,6452,94592,12047,0,,7000,19047,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,79745,0,2000,12750,94495,20082,0,,47,20129,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,,Teacher On Assignmen,False,False,,,,,88140,0,2000,4274,94414,11351,0,,7000,18351,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Special Education,School Psychologist,False,False,,,,,92225,0,0,2000,94225,10472,0,,102,10574,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,84120,0,0,9762,93882,16285,0,,7000,23285,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Dean High School,False,False,,,,,80820,0,4215,8512,93547,18514,0,,7000,25514,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,85982,0,-167,7588,93403,14008,0,,6682,20690,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,82370,0,3300,7613,93283,19692,0,,47,19739,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Business Administration,Administrator Of Stu,False,False,,,,,89299,0,0,3850,93149,17449,0,,7055,24504,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Pupil Services,Counselor - High Sch,False,False,,,,,85982,0,1050,5771,92803,19331,0,,47,19378,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher On Assignmen,False,False,,,,,83131,0,0,9616,92747,19224,0,,47,19271,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,85982,0,2444,4274,92700,11262,0,,7000,18262,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Middle Schoo,False,False,,,,,85982,0,2355,4274,92611,11055,0,,7000,18055,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher On Assignmen,False,False,,,,,88140,0,0,4274,92414,9625,0,,7000,16625,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,85982,0,2000,4274,92256,11081,0,,47,11128,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,85051,0,3000,4186,92237,11797,0,,7000,18797,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Middle Schoo,False,False,,,,,85982,0,1700,4274,91956,10316,0,,7000,17316,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Speech Therapist,False,False,,,,,87982,0,0,3951,91933,25231,0,,7000,32231,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,85982,0,925,5009,91916,12337,0,,7000,19337,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,77885,0,2750,11147,91782,16110,0,,7000,23110,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,82370,0,4357,4733,91460,14225,0,,47,14272,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Middle Schoo,False,False,,,,,84120,0,0,7323,91443,10344,0,,7000,17344,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,85982,0,0,5219,91201,12074,0,,7000,19074,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Middle Schoo,False,False,,,,,85982,0,850,4274,91106,9546,0,,7000,16546,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,81061,0,3000,6996,91057,17280,0,,7000,24280,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,81061,0,5904,4066,91031,13999,0,,47,14046,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,85982,0,750,4274,91006,9528,0,,7000,16528,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,,Speech Therapist,False,False,,,,,87982,0,0,2916,90898,8644,0,,7000,15644,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,85982,0,500,4274,90756,10111,0,,7000,17111,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Snowline Vir,False,False,,,,,74959,0,6820,8926,90705,14262,0,,47,14309,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,85982,0,0,4409,90391,26806,0,,7000,33806,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,,Counselor Middle Sch,False,False,,,,,85982,0,0,4274,90256,8682,0,,7000,15682,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,,Teacher Elementary,False,False,,,,,85982,0,0,4274,90256,8682,0,,7000,15682,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,,Teacher Middle Schoo,False,False,,,,,85982,0,0,4274,90256,8682,0,,7000,15682,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,85982,0,0,4274,90256,8682,0,,7000,15682,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,85982,0,0,4274,90256,8682,0,,7000,15682,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,85982,0,0,4274,90256,8682,0,,7000,15682,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,85982,0,0,4274,90256,8682,0,,7000,15682,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,85982,0,0,4274,90256,8682,0,,7000,15682,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Middle Schoo,False,False,,,,,85982,0,0,4274,90256,8682,0,,6882,15564,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,85982,0,1150,3032,90164,10275,0,,7000,17275,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,74959,0,8820,6211,89990,14796,0,,47,14843,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,85051,0,0,4836,89887,10020,0,,7000,17020,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,,School Psychologist,False,False,,,,,89788,0,0,0,89788,9149,0,,6147,15296,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,85982,0,0,3799,89781,8604,0,,7000,15604,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,82336,0,1250,6155,89741,14312,0,,7000,21312,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,84120,0,1150,4400,89670,10760,0,,7000,17760,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Eagle Summit,False,False,,,,,70677,0,6320,12623,89620,19352,0,,47,19399,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,84120,0,0,5485,89605,10022,0,,7000,17022,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Middle Schoo,False,False,,,,,85051,0,0,4186,89237,8578,0,,7000,15578,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,84120,0,0,4894,89014,9210,0,,7000,16210,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,82370,0,0,6513,88883,10016,0,,7000,17016,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Middle Schoo,False,False,,,,,81061,0,2500,5145,88706,12033,0,,47,12080,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,84120,0,500,4065,88685,10811,0,,7000,17811,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Middle Schoo,False,False,,,,,85982,0,982,1425,88389,9004,0,,7000,16004,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,85982,0,0,2374,88356,8369,0,,7000,15369,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,85982,0,0,2374,88356,8369,0,,7000,15369,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,75189,0,8870,4186,88245,14930,0,,2098,17028,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,,Teacher Elementary,False,False,,,,,84120,0,0,4100,88220,8474,0,,7000,15474,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,84120,0,0,4100,88220,8474,0,,7000,15474,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Support Services,Director Transportat,False,False,,,,,88202,0,0,0,88202,22299,0,,7055,29354,2% @55,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Middle Schoo,False,False,,,,,85982,0,0,2064,88046,9118,0,,7000,16118,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Middle Schoo,False,False,,,,,78817,0,2000,7178,87995,12900,0,,45,12945,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Speech Therapist,False,False,,,,,83061,0,0,4068,87129,8372,0,,7000,15372,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher Elementary,False,False,,,,,79745,0,1500,5840,87085,13446,0,,7000,20446,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Dean Middle School,False,False,,,,,76869,0,2750,7422,87041,13738,0,,47,13785,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,
2014,K-12 Education,Snowline Joint Unified,Instruction,Teacher High School,False,False,,,,,73897,0,6146,6994,87037,14272,0,,7000,21272,2% @60,https://www.snowlineschools.com/apps/pages/HR,,09/06/2016,San Bernardino,,,