﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,High Valleys Water District,Administration,General Manager,,,,88320,108025,109262,,,,,109262,,,,14832,14832,8% of base salary,www.highvalleyswater.com,0,07/01/2014,Riverside,Water Enterprise,,California Water
2010,Special District,High Valleys Water District,Source and Supply,Field Tech II,,,,34560,37440,39522,,,,,39522,,,,4224,4224,8% of base salary,www.highvalleyswater.com,0,07/01/2014,Riverside,Water Enterprise,,California Water
2010,Special District,High Valleys Water District,Source and Supply,Field Tech I,,,,22080,23920,23214,,,,,23214,,,,4224,4224,8% of base salary,www.highvalleyswater.com,0,07/01/2014,Riverside,Water Enterprise,,California Water
2010,Special District,High Valleys Water District,Administration,Office Assistant,,,,18720,22080,22846,,,,,22846,,,,,0,8% of base salary,www.highvalleyswater.com,0,07/01/2014,Riverside,Water Enterprise,,California Water
2010,Special District,High Valleys Water District,Board Of Directors,President,,,,1200,1400,1400,,,,,1400,,,,,0,,www.highvalleyswater.com,0,07/01/2014,Riverside,Water Enterprise,,California Water
2010,Special District,High Valleys Water District,Board Of Directors,Vice President,,,,1200,1400,1400,,,,,1400,,,,,0,,www.highvalleyswater.com,0,07/01/2014,Riverside,Water Enterprise,,California Water
2010,Special District,High Valleys Water District,Board Of Directors,Director,,,,1200,1200,1200,,,,,1200,,,,,0,,www.highvalleyswater.com,0,07/01/2014,Riverside,Water Enterprise,,California Water
2010,Special District,High Valleys Water District,Board Of Directors,Director,,,,1200,1200,1200,,,,,1200,,,,,0,,www.highvalleyswater.com,0,07/01/2014,Riverside,Water Enterprise,,California Water
2010,Special District,High Valleys Water District,Board Of Directors,Director,,,,1200,1200,1200,,,,,1200,,,,,0,,www.highvalleyswater.com,0,07/01/2014,Riverside,Water Enterprise,,California Water

