﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Santa Clarita Community College District,COC-Chancellor's Office,"Chancellor, Santa Clarita Community College District And President, College Of The Canyons",,,,290000,290000,,290000,0,23770,11795,325565,24224,0,0,10290,34514,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Instruction,"Division Dean, Humanities",,,Adjunct - Philosophy,164285,164285,,159112,12426,10099,33665,215302,14152,0,0,17806,31958,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Institutional Development,"Assistant Superintendent/Vice President, Institutional Development, Technology And Online Services",,,,174562,174562,,167147,0,10731,1955,179833,13939,0,0,17806,31745,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Student Services,"Assistant Superintendent/Vice President, Student Services",,,,174562,174562,,167147,0,0,9443,176590,14054,0,0,3142,17196,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Instruction,"Interim Assistant Superintendent/Vice President, Instruction",,,,164851,164851,,153801,0,9950,7447,171198,12788,0,0,2309,15097,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Cinema,Physical Education/Cinema Professor,,,,52920,114170,,95950,31880,0,39855,167685,13834,0,0,19463,33297,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Economic Development,"Assistant Superintendent/Vice President, Canyon Country Campus And Economic Development",,,,165000,165000,,149542,0,8514,7851,165907,16160,0,0,3142,19302,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Disabled Students Programs & Services,"Director, Disabled Students Programs & Services Professor",,,,63504,137004,,124338,20885,0,17287,162510,13079,0,0,2935,16014,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Human Resources,"Assistant Superintendent/Vice President, Human Resources",,,,162000,162000,,144468,0,9959,7951,162378,16147,0,0,3142,19289,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Academic Affairs,Associate Vice President Of Academic Affairs,,,,146810,146810,,141963,0,5847,11039,158849,12040,0,0,3142,15182,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Business Services,Asst Supt/VP Business Svc,,,,162000,162000,,154959,0,0,1862,156821,16684,0,0,17806,34490,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Facilities,"Asst Super/VP Facil Planning, Ops & Constr",,,,162000,162000,,153335,0,0,1812,155147,16497,0,0,16974,33471,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Instruction,"Dean, Education Technology, Learning Resources And Distance Education",,,,137957,137957,,140133,0,0,3742,143875,11154,0,0,16599,27753,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-History,History Professor,,,,52920,114170,,109912,11287,0,21194,142393,11420,0,0,962,12382,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Public Information Office,Pt Administrator (Chanc Off),,,,129667,129667,,82113,0,43841,15098,141052,9278,0,0,1194,10472,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Education Professor,,,,58212,125587,,102752,16931,0,21194,140877,11611,0,0,844,12455,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Instruction,"Dean, Early Childhood Education & Teacher Training Programs",,,,141517,141517,,134700,0,5800,0,140500,11113,0,0,12596,23709,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Education Professor/Coach,,,,52920,114170,,87570,11174,0,38894,137638,11097,0,0,2935,14032,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Education Professor,,,,63504,137004,,119450,12313,0,5054,136817,10920,0,0,6511,17431,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Photography,Photography Professor,,,,52920,114170,,94679,14879,0,26778,136336,11161,0,0,18097,29258,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Instruction,"Division Dean, Physical Education And Athletics",,,,135715,135715,,133408,0,1669,600,135677,11056,0,0,12596,23652,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,"COC-Math, Engineering, Science Achievement",MESA Director,,,Adjunct - Biology,116994,116994,,115005,2006,7053,11211,135275,10080,0,0,3142,13222,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Instruction,"Division Dean, Mathematics, Sciences & Engineering",,,,124000,124000,,120500,0,13860,0,134360,9941,0,0,6512,16453,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Computer Information Technology,Computer Information Technology Professor,,,Adult Hourly,52920,114170,,100069,17315,0,16675,134059,10605,0,0,1853,12458,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Instruction,"Assistant Dean, Allied Health & Public Safety/Director, Nursing Programs",,,,118000,118000,,131363,0,0,0,131363,10838,0,0,13328,24166,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-National Science Foundation,"Director, NSF-Create Regional Center Professor",,,,63504,137004,,114950,15321,0,1020,131291,12123,0,0,19825,31948,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Instruction,"Division Dean, Allied Health & Public Safety",,,,130000,130000,,130000,0,0,500,130500,10766,0,0,12352,23118,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Ed. Professor & Head Coach Of Men's Basketball,,,,52920,114170,,82113,13993,0,34099,130205,9745,0,0,397,10142,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Welding,Welding Associate Professor,,,Adult Hourly,52920,114170,,98099,15007,0,16577,129683,10670,0,0,19463,30133,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Extended Opportunities Program And Services,Director Employment Opportunity Program & Services /Care  Professor,,,,58212,125587,,107272,6157,0,15462,128891,10634,0,0,12701,23335,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Instruction,"Division Dean, Social Science And Business",,,,141409,141409,,127463,0,0,0,127463,10835,0,0,7901,18736,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Chemistry,Chemistry Professor,,,,52920,114170,,105782,14363,0,6888,127033,10480,0,0,6390,16870,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Enrollment Services,Dean Of Enrollment Services,,,,131538,131538,,125854,0,0,1152,127006,13594,0,0,12596,26190,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Computer Networking,Computer Networking Professor,,,,52920,114170,,111789,6092,0,9085,126966,12352,0,0,6390,18742,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Counseling,Counselor Professor,,,,58212,125587,,121677,0,0,4524,126201,10084,0,0,2935,13019,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Music,Music Professor,,,,52920,114170,,100269,15569,0,10332,126170,10813,0,0,18097,28910,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Education Professor  Head Coach Football,,,,52920,114170,,78800,17960,0,28725,125485,10353,0,0,18097,28450,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Performing Arts Center,"Managing Dir, SC PAC",,,,117700,117700,,111542,0,11112,1931,124585,12040,0,0,17806,29846,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-History,History Professor,,,,52920,114170,,98123,12313,0,13776,124212,10248,0,0,12701,22949,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Admissions & Records & Online Services,"Dir, A&R &Online Services",,,,112015,112015,,110238,0,6462,6039,122739,11890,0,0,2538,14428,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-History,History Professor,,,,52920,114170,,96649,12313,0,13776,122738,10126,0,0,18561,28687,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,PE/Baseball Head Men's Coach Professor,,,,52920,114170,,86279,12575,0,23632,122486,10003,0,0,6390,16393,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Mathematics,Mathematics Professor,,,,52920,114170,,88511,10261,0,23433,122205,10082,0,0,12475,22557,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Chemistry,Chemistry Professor,,,,52920,114170,,95980,12989,0,12871,121840,9916,0,0,2935,12851,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Geology,Geology Associate Professor,,,,52920,114170,,90288,12182,0,18481,120951,9979,0,0,19463,29442,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Mathematics,Mathematics Associate Professor,,,,52920,114170,,87306,8209,0,24890,120405,9933,0,0,19463,29396,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Matriculation,Director Of Matriculation  Professor,,,,63504,137004,,115554,0,0,4574,120128,9801,0,0,646,10447,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Psychology,Psychology Professor,,,,52920,114170,,94938,11287,0,13776,120001,9900,0,0,18255,28155,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Computer Support Services,"Assoc Vp, It Systems",,,,123840,123840,,117843,0,0,2012,119855,13257,0,0,17806,31063,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Mathematics,Mathematics Professor,,,,52920,114170,,107969,0,0,11631,119600,9867,0,0,17847,27714,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Instruction,"Dean, Career Technical Education",,,,120000,120000,,118415,0,0,1152,119567,9995,0,0,7247,17242,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Economic Development,"Dean, Economic Development",,,,120000,120000,,118243,0,0,1305,119548,12759,0,0,6203,18962,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-History,History Professor,,,,52920,114170,,93422,11543,0,13776,118741,9796,0,0,19463,29259,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Student Health & Wellness Center,EMT  Associate Professor,,,,52920,114170,,88513,12830,0,17330,118673,9848,0,0,6390,16238,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Philosophy,Philosophy Associate Professor,,,,52920,114170,,92581,5387,0,20664,118632,9787,0,0,19463,29250,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Biology,Biology Professor,,,,52920,114170,,107607,0,0,10513,118120,10002,0,0,19463,29465,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Chancellor's Office,Assistant Superintendent/Executive Assistant To The Chancellor,,,,161851,161851,,106266,0,11296,488,118050,8924,0,0,8963,17887,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Sociology,Sociology Associate Professor,,,,52920,114170,,92341,10261,0,15077,117679,9728,0,0,18097,27825,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Human Resources,"Interim Dir, Human Resources",,,Adjunct - Business,104265,104265,,95644,0,9214,12399,117257,10626,0,0,2538,13164,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Early Childhood Education,Fs & Ece Professor,,,,52920,114170,,82618,3591,0,30604,116813,9695,0,0,19463,29158,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Graphics & Multimedia Design,Multimedia Professor,,,,52920,114170,,89555,16195,0,10768,116518,9613,0,0,12701,22314,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Music,Music Professor,,,,52920,114170,,96786,12698,0,6888,116372,9601,0,0,5616,15217,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Business,Business /Business Law Professor,,,,52920,114170,,92790,6157,0,17220,116167,10039,0,0,6390,16429,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-English,English Professor,,,,52920,114170,,96292,10261,0,8979,115532,9594,0,0,12475,22069,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Sociology,Sociology Professor,,,,52920,114170,,95095,6157,0,14148,115400,9660,0,0,6390,16050,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Education Professor,,,,52920,114170,,82237,12313,0,20664,115214,11448,0,0,19825,31273,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Fiscal Services,Controller,,,,120095,120095,,115169,0,0,0,115169,12285,0,0,17806,30091,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Student Services,"Dean, Student Services",,,,127668,127668,,113978,0,0,1152,115130,12568,0,0,17806,30374,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Tutoring & Learning Center,Tutoring/Learning Computing Lab Director/Professor,,,,63504,137004,,108665,6413,0,0,115078,11734,0,0,19463,31197,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Communication Studies,Communication Studies Professor,,,,52920,114170,,93524,12955,0,8036,114515,9120,0,0,2935,12055,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Mathematics,Mathematics Associate Professor,,,,52920,114170,,92581,3078,0,18782,114441,9441,0,0,19463,28904,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Physical Education/Athletics,Physical Education Professor /Head Soccer Coach,,,,52920,114170,,80809,11806,0,21571,114186,9629,0,0,18097,27726,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Mathematics,Mathematics Professor,,,,52920,114170,,112640,0,0,1100,113740,9375,0,0,18097,27472,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Chancellor's Office,Spec Asst To Chancellor/Int Manag Dir Govt Rela & Advoc,,,,118000,118000,,108001,0,4538,1020,113559,11594,0,0,17806,29400,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,
2011,Community College District,Santa Clarita Community College District,COC-Mathematics,Mathematics Professor,,,,52920,114170,,101102,0,0,12410,113512,9365,0,0,19463,28828,Too Many Formulas To List,https://www.canyons.edu/administration/humanresources/index.php,,09/20/2016,Los Angeles,,,