﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Richvale Irrigation District,Administration,Manager - GM,False,False,,139984,214001,,142660,,,25000,167660,,,21796,12096,33892,,www.richvaleid.com,,08/30/2022,Butte,Water Enterprise,False,Irrigation
2021,Special District,Richvale Irrigation District,Richvale Irrigation,Manager - Operations,False,False,,75754,117936,,77660,,,1000,78660,,,10226,12096,22322,,www.richvaleid.com,,08/30/2022,Butte,Water Enterprise,False,Irrigation
2021,Special District,Richvale Irrigation District,Administration,Manager - Office,False,False,,63003,99185,,65160,,,1000,66160,,,6616,12096,18712,,www.richvaleid.com,,08/30/2022,Butte,Water Enterprise,False,Irrigation
2021,Special District,Richvale Irrigation District,Richvale Irrigation,Service Operator,False,False,,48922,78062,,55910,2033,,500,58443,,,5844,12096,17940,,www.richvaleid.com,,08/30/2022,Butte,Water Enterprise,False,Irrigation
2021,Special District,Richvale Irrigation District,Richvale Irrigation,Service Operator,False,False,,43680,70200,,49953,1792,,500,52245,,,5225,12096,17321,,www.richvaleid.com,,08/30/2022,Butte,Water Enterprise,False,Irrigation
2021,Special District,Richvale Irrigation District,Richvale Irrigation,Service Operator,False,False,,41600,67080,,48448,1731,,500,50679,,,4929,12096,17025,,www.richvaleid.com,,08/30/2022,Butte,Water Enterprise,False,Irrigation
2021,Special District,Richvale Irrigation District,Richvale Irrigation,Service Operator,False,False,,57304,90636,,44751,2339,,,47090,,,6122,17711,23833,,www.richvaleid.com,,08/30/2022,Butte,Water Enterprise,False,Irrigation
2021,Special District,Richvale Irrigation District,Richvale Irrigation,Service Operator,False,False,,54080,81120,,21785,371,,,22156,,,2216,12055,14271,,www.richvaleid.com,,08/30/2022,Butte,Water Enterprise,False,Irrigation
2021,Special District,Richvale Irrigation District,Richvale Irrigation,Service Operator,False,False,,53040,53040,,15275,,,500,15775,,,,2356,2356,,www.richvaleid.com,,08/30/2022,Butte,Water Enterprise,False,Irrigation
2021,Special District,Richvale Irrigation District,Community Services,Director,True,False,,1200,1200,,4300,,,,4300,,,,,0,,www.richvaleid.com,,08/30/2022,Butte,Water Enterprise,False,Irrigation
2021,Special District,Richvale Irrigation District,Community Services,Director,True,False,,1200,1200,,1600,,,,1600,,,,,0,,www.richvaleid.com,,08/30/2022,Butte,Water Enterprise,False,Irrigation
2021,Special District,Richvale Irrigation District,Community Services,Director,True,False,,1200,1200,,1100,,,,1100,,,,,0,,www.richvaleid.com,,08/30/2022,Butte,Water Enterprise,False,Irrigation
2021,Special District,Richvale Irrigation District,Community Services,Director,True,False,,1200,1200,,1000,,,,1000,,,,,0,,www.richvaleid.com,,08/30/2022,Butte,Water Enterprise,False,Irrigation

