﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,South Kern Cemetery District,Admin,District Manager,False,False,,,,,52120,,,1500,53620,1891,,,8281,10172,2.0@60,,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,South Kern Cemetery District,Admin,Administrative Assistant,False,False,,,,,36110,,,600,36710,2528,,,1137,3665,2.0@60,,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,South Kern Cemetery District,Grounds,Crew Member I,False,False,,,,,35487,,,600,36087,2484,,,1137,3621,2.0@60,,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,South Kern Cemetery District,Grounds,Crew Member II,False,False,,,,,30745,,,600,31345,2152,,,4709,6861,2.0@60,,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,South Kern Cemetery District,Grounds,Foreman,False,False,,,,,14550,,,,14550,1019,,,,1019,2.0@60,,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,South Kern Cemetery District,Grounds,Crew Member P/T,False,False,,,,,5250,,,,5250,,,,,0,,,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,South Kern Cemetery District,Board,Trustee,False,False,,,,,550,,,,550,,,,,0,,,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,South Kern Cemetery District,Board,Trustee,False,False,,,,,500,,,,500,,,,,0,,,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,South Kern Cemetery District,Board,Chairman,False,False,,,,,400,,,,400,,,,,0,,,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,South Kern Cemetery District,Board,Trustee,False,False,,,,,250,,,,250,,,,,0,,,,02/23/2016,Kern,Cemetery,,Cemetery
2014,Special District,South Kern Cemetery District,Board,Vice-Chair,False,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Kern,Cemetery,,Cemetery

