﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,General Manager Animal Services,,,,106267,129230,,119455,0,0,4325,123780,15496,0,0,9069,24565,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Field Manager,,,,63170,76586,,70644,0,0,4245,74889,9183,0,0,15401,24584,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Sheltr Manager,,,,63170,76586,,54354,0,0,3250,57604,7432,229,0,15437,23098,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Control Officer II,,,,43451,52790,,48309,1205,0,2970,52484,6412,3347,0,8488,18247,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Control Officer II,,,,43451,52790,,47168,1105,0,1715,49988,6133,3195,0,1076,10404,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Health Technician,,,,38418,46717,,45807,0,0,1540,47347,5605,2919,0,15272,23796,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Coordinator,,,,42744,50024,,43604,0,0,466,44070,5683,2951,0,961,9595,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Health Technician,,,,38418,46717,,43412,0,0,0,43412,5695,2965,0,8601,17261,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Coordinator,,,,42744,50024,,41929,0,0,422,42351,5550,2884,0,8601,17035,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Clerk III,,,,36837,46530,,42033,269,0,46,42348,5670,2951,0,15437,24058,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Administrative Aide,,,,48152,60944,,41659,0,0,138,41797,5532,2845,0,8601,16978,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Coordinator,,,,42744,50024,,30398,298,7405,816,38917,4201,2223,0,16571,22995,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Control Officer I,,,,37357,45427,,35426,1383,0,2050,38859,4667,2406,0,8601,15674,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Care Worker,,,,32822,39874,,37380,0,0,0,37380,4861,2515,0,15586,22962,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Care Worker,,,,32822,39874,,30947,13,5225,1008,37193,4176,2165,0,8261,14602,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Assistant,,,,31970,38896,,35999,0,0,0,35999,4735,2446,0,8601,15782,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Health Technician,,,,38418,46717,,35890,0,0,0,35890,4658,2387,0,15882,22927,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Health Technician,,,,38418,46717,,34634,95,0,257,34986,4535,2374,0,8601,15510,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Coordinator,,,,42744,50024,,34324,0,0,0,34324,4548,2332,0,15291,22171,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Assistant,,,,31970,38896,,31432,0,0,1299,32731,4530,2332,0,19780,26642,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Clerk Disp,,,,37648,44304,,31301,0,0,0,31301,4140,2106,0,961,7207,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Assistant,,,,31970,38896,,28288,0,0,1500,29788,3173,1584,0,14888,19645,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Health Technician,,,,38418,46717,,29627,0,0,0,29627,3893,1980,0,832,6705,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Health Technician,,,,38418,46717,,25352,236,0,0,25588,3400,1710,0,14464,19574,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Assistant,,,,31970,38896,,25149,0,0,144,25293,3398,1704,0,8601,13703,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Care Worker,,,,32822,39874,,22180,0,0,2735,24915,0,0,0,0,0,,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Accountant II,,,,54205,68474,,24738,0,0,0,24738,3161,1638,0,961,5760,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Control Officer I,,,,37357,45427,,13650,502,1702,864,16718,1662,910,0,3552,6124,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Health Technician,,,,38418,46717,,16396,0,0,0,16396,2259,1097,0,493,3849,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Control Officer II,,,,43451,52790,,10651,294,3328,503,14776,1310,725,0,2472,4507,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Assistant,,,,31970,38896,,10603,0,1546,0,12149,1356,750,0,5122,7228,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Coordinator,,,,42744,50024,,6571,0,5178,0,11749,809,443,0,1766,3018,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Control Officer II,,,,43451,52790,,7000,212,0,247,7459,974,473,0,1877,3324,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Student Worker III,,,,22152,27394,,4548,0,0,854,5402,0,0,0,0,0,,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Student Worker III,,,,22152,27394,,3887,0,0,730,4617,0,0,0,0,0,,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Student Worker III,,,,22152,27394,,2002,0,0,376,2378,0,0,0,0,0,,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Animal Services Assistant,,,,31970,38896,,672,0,12,0,684,93,49,0,831,973,2% @ 55,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Santa Cruz County Animal Shelter,Sc Co Animal Shelter,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.co.santa-cruz.ca.us/Departments/Personnel.aspx,,01/07/2016,Santa Cruz,Animal Control,,Joint Powers Authority (JPA)

