﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Pajaro Valley Water Management Agency,Operations,General Manager,,,,127800,127800,,127800,,,9600,137400,0,8946,16827,22054,47827,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Operations,Sr. Water System Operator,,,,65028,87156,,86143,,7304,2527,95974,0,5891,11086,21937,38914,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Operations,Hydrologist,,,,72828,97596,,82192,,,3306,85498,0,5753,10836,21909,38498,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Administration,Administrative Services Mgr.,,,,72828,97596,,83124,,,,83124,0,5819,10954,18645,35418,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Operations,Water Systems Operator,,,,61992,83076,,74018,,,6178,80196,0,5181,9755,18405,33341,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Administration,Financial Analyst,,,,57492,77052,,73682,,,900,74582,0,5221,9823,21946,36990,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Operations,Meter Program Coordinator,,,,48408,64872,,55538,93,,5761,61392,0,3950,7436,21910,33296,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Administration,Customer Services Rep,,,,43800,58692,,56135,955,,900,57990,0,3992,7512,21904,33408,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Operations,Maintenance Technician,,,,39852,53400,,51057,598,,5365,57020,0,3637,6844,21936,32417,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Operations,Water Resource Technician,,,,39852,53400,,42987,,,,42987,0,3009,5666,18387,27062,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,1100,1100,,1100,,,,1100,0,0,0,0,0,0,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,1100,1100,,1100,,,,1100,0,0,0,0,0,0,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,1100,1100,,1100,,,,1100,0,0,0,0,0,0,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,1100,1100,,1100,,,,1100,0,0,0,0,0,0,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,1000,1000,,1000,,,,1000,0,0,0,0,0,0,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,700,700,,700,,,,700,0,0,0,0,0,0,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,400,400,,400,,,,400,0,0,0,0,0,0,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2011,Special District,Pajaro Valley Water Management Agency,Administration,Administrative Analyst,,,,51444,68916,,0,0,,0,0,0,4602,8663,21904,35169,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority

