﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Clean Power Alliance of Southern California,Administrative,Chief Executive Officer,False,False,,,,,369600,,42772,10200,422572,,,40993,795,41788,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Chief Administrative Officer,False,False,,,,,282849,,20770,5400,309019,,,30903,35015,65918,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Legal,General Counsel,False,False,,,,,284650,,11058,5400,301108,,,30212,16418,46630,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Operations & Accounts Services,Chief Operating Officer,False,False,,,,,290540,,,5400,295940,,,29718,11051,40769,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Finance,Chief Financial Officer,False,False,,,,,288132,,,900,289032,,,28903,20709,49612,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Power Supply,"Vice President, Power Supply",False,False,,,,,224967,,40476,10450,275893,,,26988,0,26988,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Executive Assistant to the CEO,False,False,,,,,181250,,45101,11400,237751,,,23775,0,23775,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Finance,"Senior Director, Finance & Accounting",False,False,,,,,207486,,16751,11400,235637,,,23564,0,23564,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Government Affairs,"Senior Director, Government Affairs",False,False,,,,,210176,,5978,10950,227104,,,22731,0,22731,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Finance,"Director, Energy Market Risk Management",False,False,,,,,209740,,10259,5400,225399,,,22545,8451,30996,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Regulatory Affairs,"Director, Regulatory Affairs",False,False,,,,,209103,,4943,6900,220946,,,22095,14250,36345,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Operations & Accounts Services,"Director, Rates & Strategy",False,False,,,,,194011,,,4500,198511,,,20204,45005,65209,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Power Supply,"Senior Manager, Power Origination",False,False,,,,,189127,,,900,190027,,,19003,9138,28141,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Human Resources,"Director, People & Culture",False,False,,,,,172144,,,4500,176644,,,16963,19208,36171,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Power Supply,Resource Planner,False,False,,,,,154497,,7351,4950,166798,,,16596,33674,50270,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Finance,Financial Strategy & Initiatives Manager,False,False,,,,,150623,,10000,1800,162423,,,39491,5886,45377,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Operations & Accounts Services,Commercial Accounts Executive,False,False,,,,,161397,,,900,162297,,,16230,9100,25330,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Marketing & Communications,Marketing and Digital Strategy Manager,False,False,,,,,143438,,5000,5400,153838,,,15508,22504,38012,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Power Supply,"Director, Structured Contracts",False,False,,,,,147468,,,4100,151568,,,14772,618,15390,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Information Technology,"Senior Analyst, Data and Systems",False,False,,,,,140429,,,2700,143129,,,8588,11616,20204,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Regulatory Affairs,"Senior Advisor, Regulatory Affairs",False,False,,,,,121148,,15000,5900,142048,,,14205,18808,33013,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Government Affairs,"External Affairs Manager, Los Angeles County",False,False,,,,,129901,,,10500,140401,,,14046,0,14046,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Finance,Financial Planning & Analysis Manager,False,False,,,,,126700,,,11400,138100,,,13985,0,13985,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Customer Programs,"Program Manager, Grid Management & Resiliency",False,False,,,,,132213,,,4950,137163,,,14024,5294,19318,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Finance,Load Forecasting & Analytics Manager,False,False,,,,,133385,,,900,134285,,,13428,11699,25127,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Clerk of the Board,False,False,,,,,129763,,,4500,134263,,,13426,8002,21428,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Legal,Paralegal,False,False,,,,,129180,,,4950,134130,,,13533,27447,40980,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Customer Programs,"Program Manager, Electrification",False,False,,,,,127264,,2905,900,131069,,,13107,7220,20327,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Power Supply,"Project Manager, Resource Optimization",False,False,,,,,127304,,,1800,129104,,,12940,13417,26357,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Finance,Energy Risk Market Analyst,False,False,,,,,118349,,,5400,123749,,,12375,5650,18025,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Operations & Accounts Services,Strategic Sourcing Manager,False,False,,,,,113950,,,9150,123100,,,12310,0,12310,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Power Supply,"Project Manager, Contract Management",False,False,,,,,115318,,,5400,120718,,,12072,5625,17697,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Finance,Senior Accountant,False,False,,,,,110823,,1273,5400,117496,,,11750,6167,17917,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Marketing & Communications,"Director, Marketing and Communications",False,False,,,,,113593,,,3150,116743,,,10763,6544,17307,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Customer Programs,"Program Manager, Community Solar",False,False,,,,,110833,,,4500,115333,,,11533,4963,16496,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Government Affairs,"External Affairs Manager, Ventura County",False,False,,,,,107378,,5000,450,112828,,,11283,14436,25719,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Government Affairs,Community Outreach Manager,False,False,,,,,101271,,2160,5400,108831,,,11027,20759,31786,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Marketing & Communications,Marketing Communications Associate,False,False,,,,,103218,,,4500,107718,,,6463,6335,12798,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Power Supply,"Project Manager, Settlements",False,False,,,,,106062,,,900,106962,,,6418,6981,13399,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Customer Programs,"Senior Director, Programs",False,False,,,,,106642,,,0,106642,,,10893,9754,20647,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Information Technology,"Director, Data & Systems",False,False,,,,,62807,,39809,1350,103966,,,6326,6196,12522,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Power Supply,"Project Manager, Power Supply",False,False,,,,,102555,,,900,103455,,,8007,7299,15306,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Information Technology,"Project Manager, Data and Systems",False,False,,,,,102210,,,900,103110,,,10311,6335,16646,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Customer Care,"Associate, Customer Care",False,False,,,,,92148,,,450,92598,,,9321,16439,25760,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Office Manager,False,False,,,,,79879,,,10450,90329,,,18293,0,18293,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Information Technology,"Manager, Data and Systems",False,False,,,,,79260,,10145,0,89405,,,9055,14133,23188,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Customer Care,Customer Care Analyst,False,False,,,,,82385,,,900,83285,,,8328,4428,12756,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Finance,Financial Analyst,False,False,,,,,76321,,1615,4050,81986,,,21306,6815,28121,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Finance,Accounting Manager,False,False,,,,,79615,,,450,80065,,,8007,3514,11521,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Marketing & Communications,External Affairs Administrator,False,False,,,,,77676,,,900,78576,,,7858,11627,19485,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Customer Care,"Director, Customer Care",False,False,,,,,68974,,,450,69424,,,6942,2011,8953,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Information Technology,Database Administrator,False,False,,,,,64487,,,0,64487,,,6449,9158,15607,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Human Resources,People and Culture Manager,False,False,,,,,59154,,,2700,61854,,,4948,2643,7591,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Customer Programs,"Customer Programs, Program Coordinator",False,False,,,,,58743,,,900,59643,,,3716,3744,7460,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Power Supply,"Project Manager, Power Supply & Compliance",False,False,,,,,52109,,,1350,53459,,,9355,2171,11526,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Human Resources,Human Resources Manager,False,False,,,,,37726,,6225,450,44401,,,4110,13681,17791,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Customer Programs,"Director, Customer Programs",False,False,,,,,38365,,,1700,40065,,,3962,0,3962,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Regulatory Affairs,Regulatory Analyst II,False,False,,,,,35564,,,450,36014,,,3601,4895,8496,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Operations & Accounts Services,"Senior Advisor, Rates and Tariffs",False,False,,,,,35482,,,450,35932,,,3593,4497,8090,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Customer Care,Customer Care Specialist,False,False,,,,,19024,,4488,1000,24512,,,2451,0,2451,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Power Supply,"Analyst, Power Supply",False,False,,,,,22750,,,450,23200,,,3248,2421,5669,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Marketing & Communications,"Senior Director, External Affairs",False,False,,,,,18378,,3465,450,22293,,,1691,715,2406,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Human Resources,People & Culture Associate,False,False,,,,,17456,,,900,18356,,,1101,938,2039,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Marketing & Communications,Intern,False,False,,,,,12720,,,0,12720,,,0,0,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Marketing & Communications,Intern,False,False,,,,,8807,,,0,8807,,,0,0,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Power Supply,"Senior Manager, Market Operations",False,False,,,,,7115,,,0,7115,,,712,0,712,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Marketing & Communications,Intern,False,False,,,,,3582,,,0,3582,,,0,0,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Office Manager,False,False,,,,,1590,,,0,1590,,,95,679,774,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,"Temp, Interim Clerk of Board",False,False,,,,,600,,,0,600,,,0,0,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Clean Power Alliance of Southern California,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,cleanpoweralliance.org,,08/29/2023,Los Angeles,Electric Enterprise,False,Joint Powers Authority (JPA)