﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Vista Irrigation District,General Manager,General Manager,,,,192400,192400,188949,,,,,188949,,2976,7936,16669,27581,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Engineering,Director of Engineering,,,,127984,171511,181942,,,,,181942,,2573,6860,16707,26140,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,Director of Water Resources,,,,122040,163544,171483,,,,,171483,,2453,6542,16707,25702,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,General Manager,Assistant General Manager,,,,127984,171511,169205,,,,,169205,,2573,6860,16669,26102,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Director of Facilities,,,,118398,158662,156332,,,,,156332,,2380,6102,12018,20500,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Human Resources,Human Resources Manager,,,,105780,141756,131849,,,,,131849,,2176,2901,13832,18909,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Engineering,Engineering Project Manager,,,,91245,122275,124761,,,,,124761,,1834,2446,13832,18112,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Construction Manager,,,,91245,122275,120360,,,,,120360,,1834,2446,11832,16112,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Customer Service,Customer Service Manager,,,,86977,116555,118662,,,,,118662,,1748,2331,16669,20748,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Facilities Manager,,,,86977,116555,118015,,,,,118015,,1748,2331,11697,15776,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Administrative Services,Administrative Services Manager,,,,96710,129601,117786,,,,,117786,,1851,,16707,18558,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Finance,Finance Manager,,,,96710,129601,113125,,,,,113125,,1763,2351,13832,17946,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Information Systems,Information Systems Manager,,,,94024,114286,110337,,,,,110337,,1714,2286,11697,15697,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Engineering,Engineering Department Manager,,,,91245,122275,109141,,,,,109141,,1501,788,16930,19219,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,Operations Manager,,,,91245,122275,106680,,,,,106680,,1664,2218,13832,17714,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Human Resources,Safety and Risk Manager,,,,86977,116555,99544,,,,,99544,,1539,2052,11832,15423,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,Water Resources Project Manager,,,,91245,122275,99080,,,,,99080,,1532,2043,12018,15593,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,Water Resources Manager,,,,97864,97864,95228,,,,,95228,,1468,1957,11832,15257,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Construction Supervisor,,,,72669,92745,94857,,,,,94857,,1389,1200,11526,14115,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,System Controls Supervisor,,,,72669,92745,93798,,,,,93798,,1389,1200,12018,14607,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,Operations Supervisor,,,,72669,92745,92744,,,,,92744,,1389,1200,16707,19296,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Construction Supervisor,,,,72669,92745,91568,,,,,91568,,1389,250,16707,18346,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Senior Construction Worker,,,,57845,70312,87873,,,,,87873,,1055,1200,11832,14087,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,System Controls Associate,,,,69037,83918,83898,,,,,83898,,1259,1200,16707,19166,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Information Systems,Information Systems Associate,,,,69037,83918,82549,,,,,82549,,1259,600,13832,15691,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,Water Laboratory Coordinator,,,,69037,83918,81597,,,,,81597,,1259,250,11832,13341,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Finance,Senior Accountant,,,,69037,83918,81506,,,,,81506,,1259,250,16608,18117,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,System Operator II,,,,57845,70312,80944,,,,,80944,,998,780,16036,17814,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Welder III,,,,61194,74383,80023,,,,,80023,,1116,1200,16669,18985,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Engineering,Engineering Specialist,,,,65485,79597,78701,,,,,78701,,1210,250,16707,18167,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Heavy Equipment Operator,,,,54600,66367,78401,,,,,78401,,997,250,16707,17954,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Finance,Payroll Specialist,,,,61194,74383,78223,,,,,78223,,1116,1200,5880,8196,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Information Systems,Information Systems Associate,,,,69037,83918,77840,,,,,77840,,1254,250,16707,18211,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,System Operator II,,,,57845,70312,77369,,,,,77369,,1055,1200,16669,18924,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,Senior System Control Operator,,,,65485,79597,77210,,,,,77210,,1194,1200,5880,8274,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,System Control Operator,,,,61194,74383,75910,,,,,75910,,1116,250,5880,7246,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Finance,Finance Associate,,,,69037,83918,75500,,,,,75500,,1259,250,16707,18216,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Engineering,Engineering Inspector,,,,65485,79597,75296,,,,,75296,,1155,1200,16669,19024,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Engineering,GIS Systems Associate,,,,69037,83918,75051,,,,,75051,,1206,,16707,17913,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Engineering,Engineering Specialist,,,,65485,79597,74549,,,,,74549,,1155,250,16647,18052,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,General Manager,Board Secretary,,,,65485,79597,72321,,,,,72321,,1118,600,16669,18387,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Administrative Services,Purchasing Agent,,,,61194,74383,72151,,,,,72151,,1116,250,16669,18035,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Human Resources,Human Resources Specialist,,,,61194,74383,72151,,,,,72151,,1116,1200,12018,14334,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Facilities Supervisor,,,,65485,83576,72116,,,,,72116,,1098,250,10344,11692,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,System Operator II,,,,57845,70312,70713,,,,,70713,,994,250,5880,7124,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,Water Quality Operator,,,,61194,74383,70469,,,,,70469,,1022,,15923,16945,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,System Operator II,,,,57845,70312,69972,,,,,69972,,861,,5880,6741,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,Water Resources Supervisor,,,,66634,66634,69737,,,,,69737,,964,1200,16669,18833,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Equipment Operator,,,,52208,63461,69344,,,,,69344,,952,250,11832,13034,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Senior Mechanic,,,,61194,74383,69321,,,,,69321,,1153,600,11832,13585,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Equipment Operator,,,,52208,63461,68540,,,,,68540,,952,1200,16669,18821,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Welder I,,,,54600,66367,68528,,,,,68528,,996,1200,15923,18119,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Finance,Accounting Technician,,,,57845,70312,67784,,,,,67784,,1055,250,5984,7289,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Information Systems,Information Systems Technician,,,,54600,66367,66028,,,,,66028,,995,1200,13832,16027,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Administrative Services,Water Conservation Specialist II,,,,61194,74383,66015,,,,,66015,,1014,250,5880,7144,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Construction Worker,,,,45406,55193,64781,,,,,64781,,842,250,11832,12924,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Welder III,,,,61194,74383,64076,,,,,64076,,905,1200,11832,13937,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Engineering,Engineering Technician II,,,,57845,70312,63408,,,,,63408,,981,250,5880,7111,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,General Manager,Administrative Assistant,,,,54600,66367,62795,,,,,62795,,979,250,11832,13061,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,System Operator II,,,,57845,70312,62142,,,,,62142,,888,250,5880,7018,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Maintenance Worker,,,,45406,55193,61632,,,,,61632,,828,250,16669,17747,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Facilities Worker,,,,52208,63461,61552,,,,,61552,,907,1200,12219,14326,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Meter Repair Technician,,,,52208,63461,61147,,,,,61147,,952,1200,13832,15984,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Finance,Financial Analyst,,,,65485,79597,60382,,,,,60382,,934,,,934,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Facilities Worker,,,,52208,63461,60227,,,,,60227,,952,1200,16707,18859,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Welder Helper,,,,52208,63461,59952,,,,,59952,,863,600,5940,7403,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Engineering,GIS Specialist,,,,61194,74383,58948,,,,,58948,,902,250,6038,7190,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Equipment Operator,,,,52564,52564,58430,,,,,58430,,740,,15923,16663,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Customer Service,Customer Service Supervisor,,,,57845,73828,58016,,,,,58016,,896,,16930,17826,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Construction Worker,,,,45406,55193,57782,,,,,57782,,828,250,11526,12604,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Laborer,,,,43389,52732,57518,,,,,57518,,791,250,15923,16964,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Customer Service,Senior Customer Service Representative,,,,48298,58706,57513,,,,,57513,,881,600,11526,13007,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,Water Resources Secretary,,,,48298,58706,57008,,,,,57008,,881,600,11832,13313,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Water Resources,Water Resources Aide,,,,48298,58706,56059,,,,,56059,,835,600,10654,12089,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Facilities Locator,,,,48298,58706,55871,,,,,55871,,835,250,15923,17008,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Construction Worker,,,,45406,55193,54473,,,,,54473,,721,,16669,17390,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Administrative Services,Administrative Secretary,,,,45406,55193,53537,,,,,53537,,828,250,5880,6958,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Customer Service,Customer Service Representative,,,,45406,55193,53537,,,,,53537,,828,250,5782,6860,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Laborer,,,,43389,52732,53136,,,,,53136,,792,250,5782,6824,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Customer Service,Customer Service Representative,,,,45406,55193,52913,,,,,52913,,828,600,11473,12901,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Finance,Accounts Payable Clerk,,,,43389,52732,52775,,,,,52775,,785,250,13832,14867,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Customer Service,Customer Service Representative,,,,45406,55193,51364,,,,,51364,,828,250,16669,17747,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Customer Service,Meter Reader,,,,43389,52732,51150,,,,,51150,,791,1200,16608,18599,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Engineering,Engineering Office Assistant,,,,45406,55193,50593,,,,,50593,,823,250,11893,12966,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Human Resources,Human Resources Secretary,,,,45406,55193,50537,,,,,50537,,828,250,11832,12910,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Customer Service,Receptionist,,,,43389,52732,49652,,,,,49652,,768,250,11832,12850,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Laborer,,,,43389,52732,48723,,,,,48723,,706,,5880,6586,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Construction Worker,,,,45406,55193,48607,,,,,48607,,715,250,16184,17149,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Construction Worker,,,,45406,55193,47479,,,,,47479,,721,250,16669,17640,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Laborer,,,,43389,52732,46614,,,,,46614,,634,250,11526,12410,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Equipment Mechanic,,,,52208,63461,46430,,,,,46430,,717,250,9796,10763,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Customer Service,Meter Reader,,,,43389,52732,45905,,,,,45905,,664,,,664,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Administrative Services,Inventory Control Clerk,,,,43389,52732,42906,,,,,42906,,766,250,16669,17685,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Engineering,Engineering Technician,,,,54600,66367,42378,,,,,42378,,26,300,464,790,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Laborer Trainee I,,,,38584,46902,39805,,,,,39805,,604,250,16930,17784,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Laborer Trainee,,,,37482,45552,37912,,,,,37912,,578,250,8360,9188,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation
2009,Special District,Vista Irrigation District,Facilities,Laborer,,,,43389,52732,37845,,,,,37845,,580,700,5713,6993,3% @ 60,http://www.vidwater.org/email-human-resources,,06/28/2016,San Diego,Water Enterprise,,Irrigation