﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Valley Charter Middle,Administration,VCMS Principal,False,False,,,,,116500,,,,116500,19450,,,20342,39792,2% @ 60,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Assistant Principal,False,False,,,,,94000,,,,94000,15705,,,10428,26133,2% @ 60,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Teacher/Dean,False,False,,,,,88058,,,,88058,14679,,,0,14679,2% @ 60,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Classroom Teacher,False,False,,,,,87489,,,,87489,14579,,,29598,44177,2% @ 60,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Classroom Teacher,False,False,,,,,66856,,,,66856,9522,,,9982,19504,2% @ 62,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Classroom Teacher,False,False,,,,,65198,,,,65198,10864,,,5581,16445,2% @ 60,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Resource Teacher,False,False,,,,,62335,,,,62335,10598,,,6140,16738,2% @ 60,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Sch. Psych/Counselor,False,False,,,,,60284,,,,60284,10029,,,0,10029,2% @ 60,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Classroom Teacher,False,False,,,,,60216,,,,60216,10051,,,6147,16198,2% @ 60,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Classroom Teacher,False,False,,,,,59839,,,,59839,9969,,,4950,14919,2% @ 62,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Teacher,False,False,,,,,56731,,,,56731,9521,,,4441,13962,2% @ 62,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Classroom Teacher,False,False,,,,,55264,,,,55264,9207,,,5536,14743,2% @ 62,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Office Manager,False,False,,,,,53853,,,,53853,,,1643,11360,13003,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Resource Teacher,False,False,,,,,52497,,,,52497,8810,,,4769,13579,2% @ 62,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Classroom Teacher,False,False,,,,,50583,,,,50583,8810,,,4531,13341,2% @ 62,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Office Assistant,False,False,,,,,44138,,,,44138,,,,2002,2002,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Sped Administrator,False,False,,,,,39477,,,,39477,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Class/Ela Teacher,False,False,,,,,39195,,,,39195,6359,,,0,6359,2% @ 60,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Pe Teacher/ Director,False,False,,,,,32674,,,,32674,5478,,,6176,11654,2% @ 62,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Classroom Teacher,False,False,,,,,32102,,,,32102,5490,,,10254,15744,2% @ 60,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Office Assistant,False,False,,,,,29742,,,,29742,,,,666,666,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Teacher,False,False,,,,,26864,,,,26864,4374,,,0,4374,2% @ 62,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Data Compliance,False,False,,,,,25203,,,,25203,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Pe Teacher,False,False,,,,,20512,,,,20512,3339,,,0,3339,2% @ 62,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Behaviorist,False,False,,,,,18520,,,,18520,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Sped Assistant,False,False,,,,,14665,,,,14665,,,,4531,4531,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,14132,,,,14132,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Behaviorist,False,False,,,,,13914,,,,13914,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,13487,,,,13487,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,12403,,,,12403,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Teaching Assistant,False,False,,,,,10204,,,,10204,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Bihaviorist,False,False,,,,,10066,,,,10066,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Teaching Assistant,False,False,,,,,9180,,,,9180,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Teaching Assistant,False,False,,,,,7485,,,,7485,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,6910,,,,6910,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Substitute Teacher,False,False,,,,,6548,,,,6548,1035,,,0,1035,2% @ 62,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,6447,,,,6447,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,5844,,,,5844,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,5777,,,,5777,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,5502,,,,5502,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Pe Teacher,False,False,,,,,5470,,,,5470,935,,,0,935,2% @ 62,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Teaching Assistant,False,False,,,,,5105,,,,5105,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,4664,,,,4664,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Substitute Teacher,False,False,,,,,4589,,,,4589,759,,,0,759,2% @ 62,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,4308,,,,4308,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Teaching Assistant,False,False,,,,,3640,,,,3640,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Teaching Assistant,False,False,,,,,3624,,,,3624,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,3171,,,,3171,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,3100,,,,3100,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,2811,,,,2811,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Teaching Assistant,False,False,,,,,2288,,,,2288,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,2252,,,,2252,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Teaching Assistant,False,False,,,,,2185,,,,2185,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Pe Teacher,False,False,,,,,2015,,,,2015,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Coach,False,False,,,,,1925,,,,1925,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,1493,,,,1493,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Coach,False,False,,,,,1379,,,,1379,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,1318,,,,1318,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Art Teacher,False,False,,,,,1025,,,,1025,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Art Teacher,False,False,,,,,900,,,,900,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Assistant Teacher,False,False,,,,,791,,,,791,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Coach,False,False,,,,,520,,,,520,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Pe Teacher,False,False,,,,,439,,,,439,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Coach,False,False,,,,,334,,,,334,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Coach,False,False,,,,,331,,,,331,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Coach,False,False,,,,,158,,,,158,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Education,Coach,False,False,,,,,156,,,,156,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Valley Charter Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,0,0,,https://www.valleycharterschool.org/,,12/01/2020,Los Angeles,,False,

