﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Altadena Library District,Administration,District Director,,,,97040,118288,117194,,,,,117194,,8203,,6148,14351,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Administration,Finance/HR Director,,,,71268,86184,86184,,,,,86184,,6032,,5707,11739,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Technical Services,Principal Librarian,,,,68179,84948,83580,,,,,83580,,5850,,6148,11998,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Senior Librarian,,,,52425,65260,65260,,,,,65260,,4568,,5707,10275,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Children's,Senior Librarian,,,,52425,65260,63185,,,,,63185,,4422,,5783,10205,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Technical Services,Network Specialist,,,,50594,63011,61005,,,,,61005,,4270,,6148,10418,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Branch,Librarian II,,,,48652,60550,60550,,,,,60550,,4238,,6148,10386,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Library Associate II,,,,43047,53570,53431,,,,,53431,,3740,,5415,9155,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Librarian I,,,,45232,56286,49178,,,,,49178,,3442,,5653,9095,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Children's,Library Associate,,,,38061,47354,47354,,,,,47354,,3314,,5707,9021,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Branch,Library Tech III,,,,38061,47354,47336,,,,,47336,,3312,,5707,9019,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Technical Services,Library Tech III,,,,38061,47354,46834,,,,,46834,,3278,,5707,8985,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Administration,Building Serviceman,,,,36258,45105,46129,,,,,46129,,3157,,5415,8572,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Administration,Library Tech III,,,,38061,47354,42907,,,,,42907,,3003,,5629,8632,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Library Tech III,,,,38061,47354,42390,,,,,42390,,2967,,5453,8420,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Library Associate,,,,38061,47354,42297,,,,,42297,,2960,,4683,7643,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Administration,Executive Secretary,,,,43047,53570,40237,,,,,40237,,2816,,,2816,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Library Clerk II,,,,31287,38931,38931,,,,,38931,,2725,,5707,8432,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Library Clerk II,,,,31287,38931,38512,,,,,38512,,2695,,5700,8395,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Administration,Monitor,,,,31287,38931,37945,,,,,37945,,,,759,759,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Technical Services,Library Associate,,,,38061,47354,37883,,,,,37883,,2651,,5415,8066,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Library Clerk I,,,,26353,32884,34274,,,,,34274,,,,759,759,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Administration,Custodian/Gardner,,,,31238,38937,31417,,,,,31417,,,,759,759,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Administration,Custodian/Gardner,,,,31238,38937,24954,,,,,24954,,,,759,759,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Children's,Librarian I,,,,45232,56286,23301,,,,,23301,,1631,,5707,7338,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Administration,Custodian/Gardner,,,,31238,38937,17448,,,,,17448,,,,759,759,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Library Clerk II,,,,31287,38931,16947,,,,,16947,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Technical Services,Library Clerk II,,,,31287,38931,13745,,,,,13745,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Library Clerk II,,,,15643,19465,13580,,,,,13580,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Branch,Library Clerk I,,,,26353,32884,12829,,,,,12829,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Library Clerk I,,,,26353,32884,12446,,,,,12446,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Administration,AP Assistant,,,,38061,47354,12075,,,,,12075,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Technical Services,Library Clerk II,,,,31287,38931,11965,,,,,11965,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Library Clerk I,,,,26353,32884,11569,,,,,11569,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Branch - Literacy,Literacy Coordinator,,,,38067,47354,11430,,,,,11430,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Branch - Literacy,Library Clerk I,,,,26353,32884,11156,,,,,11156,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Children's,Library Clerk I,,,,19765,24663,9787,,,,,9787,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Page,,,,8536,8536,8536,,,,,8536,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Librarian I - On Call,,,,6363,6363,6363,,,,,6363,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Page,,,,5496,5496,5496,,,,,5496,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Page,,,,4386,4386,4386,,,,,4386,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Librarian I - On Call,,,,3909,3909,3909,,,,,3909,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Page,,,,3421,3421,3421,,,,,3421,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Page,,,,2807,2807,2807,,,,,2807,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Page,,,,2122,2122,2122,,,,,2122,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Page,,,,1993,1993,1993,,,,,1993,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Page,,,,1474,1474,1474,,,,,1474,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Library Assoc - On Call,,,,1308,1308,1308,,,,,1308,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Library Assoc - On Call,,,,850,850,850,,,,,850,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Library Assoc - On Call,,,,695,695,695,,,,,695,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Page,,,,677,677,677,,,,,677,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Librarian I - On Call,,,,543,543,543,,,,,543,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Circulation,Page,,,,334,334,334,,,,,334,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Librarian I - On Call,,,,233,233,233,,,,,233,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Library Assoc - On Call,,,,183,183,183,,,,,183,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Adult Services,Library Assoc - On Call,,,,73,73,73,,,,,73,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Administration,Library Clerk II,,,,31287,38931,,,,,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Board Member,Trustee - President,,,,,,0,,,,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2009,Special District,Altadena Library District,Board Member,Trustee - Secretary,,,,,,0,,,,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library

