﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Fallbrook Public Utility District,Administration,General Manager,,,,197931,197931,196452,,,,,196452,,15250,3743,15890,34883,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Administration,Administrative Services Manager And Treasurer,,,,114552,150300,139188,,,,,139188,,10533,2587,14390,27510,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Engineering,Engineering And Planning Manager,,,,108180,141936,131130,,,,,131130,,10703,2631,15938,29272,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Engineering,Engineering And Construction Manager,,,,111324,146064,120453,,,,,120453,,1333,,0,1333,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Administration,Human Resources Administrator,,,,86028,112872,111388,,,,,111388,,9129,2198,14390,25717,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Operations,Operations Manager,,,,99264,130248,105629,,,,,105629,,8033,2030,6387,16450,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Operations,Chief System Operator,,,,70416,95112,95706,,,,,95706,,7509,1807,14390,23706,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Wastewater,Plant Operator II,,,,50688,64872,93107,,,,,93107,,4940,,4758,9698,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Wastewater,Plant Operator II,,,,50688,64872,90859,,,,,90859,,5452,,11588,17040,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Wastewater,Plant Operator II,,,,50688,64872,88961,,,,,88961,,5271,,5838,11109,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Collections,Foreman,,,,63294,85134,87754,,,,,87754,,6790,,16093,22883,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Wastewater,Chief Plant Operator,,,,70416,95112,86940,,,,,86940,,6916,1707,16593,25216,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Services,Foreman,,,,63294,85134,84433,,,,,84433,,6795,,16093,22888,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Operations,Lead System Operator,,,,57348,73404,81899,,,,,81899,,6125,,13890,20015,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Wastewater,Environmental Compliance Technician,,,,61752,79044,81800,,,,,81800,,6216,,16031,22247,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Operations,System Operator II,,,,50688,64872,78447,,,,,78447,,5293,,16093,21386,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Accounting,Accountant,,,,63300,79044,77639,,,,,77639,,6130,,13890,20020,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Wastewater,Lead Plant Operator,,,,55956,71616,77429,,,,,77429,,6029,,5887,11916,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Operations Support,Warehouse And Shop Supervisor,,,,63294,83034,76911,,,,,76911,,6300,,13890,20190,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Operations Support,Operations Technician,,,,54576,71616,73346,,,,,73346,,5766,,13890,19656,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Engineering,Engineering Technician III,,,,55956,71616,73272,,,,,73272,,5835,,5887,11722,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Engineering,Engineering Technician III,,,,55956,71616,73153,,,,,73153,,5760,,5887,11647,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Operations,System Operator II,,,,50688,64872,72794,,,,,72794,,5291,,5887,11178,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Wastewater,Laboratory Technician I,,,,53244,68160,72402,,,,,72402,,5355,,13890,19245,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Operations Support,Safety And Risk Administrator,,,,60240,79044,71078,,,,,71078,,5307,,3000,8307,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Administration,Information Systems Technician,,,,57348,71616,70495,,,,,70495,,5411,,16093,21504,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Construction Maintenance,Foreman,,,,63294,85134,70333,,,,,70333,,5670,,16031,21701,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Technician,,,,47060,64870,68858,,,,,68858,,4788,,11588,16376,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Technician,,,,47060,64870,67725,,,,,67725,,3972,,16031,20003,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Operations Support,Welding Technician,,,,50690,64875,64725,,,,,64725,,5147,,16093,21240,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Collections,Utility Technician,,,,47060,64870,63560,,,,,63560,,4935,,13890,18825,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Engineering,GIS Specialist,,,,57348,71616,62709,,,,,62709,,5414,,16093,21507,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Services,Backflow Cross Connection Technician,,,,48252,61752,62709,,,,,62709,,4955,,13890,18845,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Operations,System Operator II,,,,50688,64872,62674,,,,,62674,,4068,,16031,20099,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Administration,Secretary,,,,61752,77100,61560,,,,,61560,,4842,,10604,15446,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Services,Backflow Cross Connection Technician,,,,48252,61752,60367,,,,,60367,,4955,,13890,18845,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Operations Support,Warehouse And Purchasing Specialist,,,,45907,57346,60099,,,,,60099,,4704,,11588,16292,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Operations Support,Equipment Technician,,,,49440,63300,59746,,,,,59746,,4833,,16031,20864,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Engineering,Engineering Technician II,,,,53244,68160,59290,,,,,59290,,4481,,3000,7481,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Services,Utility Technician,,,,47060,64870,59129,,,,,59129,,4808,,16031,20839,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Services,Utility Technician,,,,47060,64870,59115,,,,,59115,,4652,,16031,20683,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Collections,Utility Worker II,,,,40580,54579,58150,,,,,58150,,4199,,13890,18089,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Operations Support,Equipment Mechanic,,,,43704,54576,56175,,,,,56175,,4359,,16031,20390,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Engineering,Engineering Technician I,,,,45900,60237,56056,,,,,56056,,4125,,3000,7125,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Services,Utility Worker II,,,,40580,54579,55242,,,,,55242,,3709,,16093,19802,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Operations Support,Maintenance Electrician,,,,49440,68160,55162,,,,,55162,,4577,,5887,10464,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Collections,Utility Worker II,,,,40580,54579,53276,,,,,53276,,4025,,16031,20056,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Collections,Utility Technician,,,,47060,64870,53269,,,,,53269,,4073,,16031,20104,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker II,,,,40580,54579,51823,,,,,51823,,4099,,13890,17989,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Engineering,Engineering Technician I,,,,45900,60237,51460,,,,,51460,,4185,,13890,18075,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Services,Utility Worker II,,,,40580,54579,49252,,,,,49252,,3894,,16032,19926,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker II,,,,40580,54579,48724,,,,,48724,,3832,,16031,19863,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Services,Utility Worker II,,,,40580,54579,48531,,,,,48531,,3830,,16031,19861,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Administration,Administrative Office Specialist,,,,44808,55956,48143,,,,,48143,,4001,,16093,20094,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Collections,Utility Worker II,,,,40580,54579,47972,,,,,47972,,3576,,16031,19607,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Customer Service,Customer Service Specialist,,,,43704,54576,45894,,,,,45894,,3726,,5887,9613,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Collections,Utility Worker I,,,,37669,49426,45028,,,,,45028,,3205,,5838,9043,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker II,,,,40580,54579,44288,,,,,44288,,3248,,11588,14836,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Collections,Utility Worker I,,,,37669,49426,43716,,,,,43716,,3247,,11588,14835,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Accounting,Accountanting And Customer Service Assistant,,,,41604,57348,43548,,,,,43548,,3610,,16093,19703,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Services,Utility Worker I,,,,37669,49426,43529,,,,,43529,,3363,,11588,14951,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker I,,,,37669,49426,43076,,,,,43076,,2984,,11588,14572,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Administration,Community Rel Rep,,,,63300,79044,42983,,,,,42983,,3498,,16031,19529,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Services,Utility Worker II,,,,40580,54579,41805,,,,,41805,,3282,,5838,9120,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Collections,Utility Worker I,,,,37669,49426,41659,,,,,41659,,3052,,5838,8890,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker I,,,,37669,49426,38683,,,,,38683,,2910,,5838,8748,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Customer Service,Customer Service Service Rep I,,,,33259,48256,38359,,,,,38359,,2699,,3000,5699,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Administration,Administrative Assistant To The Watermaster,,,,48252,73404,36153,,,,,36153,,2809,,13890,16699,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Customer Service,Customer Service Service Rep I,,,,33259,48256,36123,,,,,36123,,2834,,16031,18865,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Wastewater,Plant Maintenance Worker,,,,36756,54579,36079,,,,,36079,,2626,,16031,18657,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Wastewater,Lead Plant Operator,,,,55956,71616,14074,,,,,14074,,0,,0,0,,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Operations Support,Instrumentation And Controls Specialist,,,,53248,71614,13231,,,,,13231,,1024,,5887,6911,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Board Member,Board Member,,,,0,0,0,,,,,0,,0,,0,0,,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Board Member,Board Member,,,,0,0,0,,,,,0,,0,,0,0,,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Board Member,Board Member,,,,0,0,0,,,,,0,,0,,0,0,,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Board Member,Board Member,,,,0,0,0,,,,,0,,0,,0,0,,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Board Member,Board Member,,,,0,0,0,,,,,0,,0,,0,0,,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker I,,,,37669,49426,0,,,,,0,,0,,0,0,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility
2010,Special District,Fallbrook Public Utility District,System Services,Utility Worker I,,,,37669,49426,0,,,,,0,,0,,0,0,2.5@55,https://www.fpud.com/human-resources,0,07/07/2016,San Diego,Solid Waste|Water Enterprise,,Public Utility

