﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Purissima Hills Water District,Administration,General Manager,False,False,,90000,135000,,135181,,0,5810,140991,9786,,9216,12474,31476,2%@60,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water
2014,Special District,Purissima Hills Water District,Maintenance,General Foreman,False,False,,75000,100000,,96840,18722,0,0,115562,7196,,6776,20070,34042,2%@60,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water
2014,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,False,False,,60000,85000,,88403,15568,0,0,103971,6569,,6186,25458,38213,2%@60,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water
2014,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,False,False,,60000,85000,,82096,19446,0,0,101542,6097,,5742,21046,32885,2%@60,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water
2014,Special District,Purissima Hills Water District,Administration,Office Manager,False,False,,60000,75000,,73872,,0,0,73872,5491,,5171,10274,20936,2%@60,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water
2014,Special District,Purissima Hills Water District,Billing,Billing Manager,False,False,,40000,65000,,58818,,0,2205,61023,4372,,4117,9500,17989,2%@60,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water
2014,Special District,Purissima Hills Water District,Maintenance,Water Service Worker I,False,False,,30000,50000,,56854,2607,0,0,59461,4221,,3975,15042,23238,2%@60,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water
2014,Special District,Purissima Hills Water District,Administration,Administrative Assistant,False,False,,10000,20000,,18195,,0,0,18195,,,,,0,,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water
2014,Special District,Purissima Hills Water District,Administration,Conservation Specialist,False,False,,30000,45000,,10244,,0,0,10244,,,,,0,,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water
2014,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,1900,,0,0,1900,,,,,0,,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water
2014,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,1600,,0,0,1600,,,,,0,,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water
2014,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,1400,,0,0,1400,,,,,0,,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water
2014,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,1400,,0,0,1400,,,,,0,,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water
2014,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,0,3000,,0,,0,0,0,,,,,0,,www.Purissimawater.org,,02/23/2016,Santa Clara,Water Enterprise,,County Water

