﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Covelo Community Services District,Administration,District Manager,,,,55928,55928,55928,,,,,55928,,0,0,0,0,NA,https://ccsd.roundvalley.org/,,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Covelo Community Services District,Administration,Bookkeeper,,,,31445,31445,31445,,,,,31445,,0,0,0,0,NA,https://ccsd.roundvalley.org/,,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Covelo Community Services District,Board,Chair,,,,0,0,0,,,,,0,,0,0,0,0,NA,https://ccsd.roundvalley.org/,,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Covelo Community Services District,Board,Member,,,,0,0,0,,,,,0,,0,0,0,0,NA,https://ccsd.roundvalley.org/,,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Covelo Community Services District,Board,Member,,,,0,0,0,,,,,0,,0,0,0,0,NA,https://ccsd.roundvalley.org/,,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Covelo Community Services District,Board,Member,,,,0,0,0,,,,,0,,0,0,0,0,NA,https://ccsd.roundvalley.org/,,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Covelo Community Services District,Board,Vice,,,,0,0,0,,,,,0,,0,0,0,0,NA,https://ccsd.roundvalley.org/,,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Covelo Community Services District,Operations,Plant Operator,,,,,,0,,,,,0,,0,0,0,0,NA,https://ccsd.roundvalley.org/,,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services

