﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Elk County Water District,Operations,Operator T2,False,False,,,,,18469,169,,,18638,,,,,0,,www.elkcountywaterdistrict.org,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Elk County Water District,Administration/Operations,Manager/Operator T3,False,False,,,,,15970,150,,,16120,,,,,0,,www.elkcountywaterdistrict.org,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Elk County Water District,Operations,Operator D1,False,False,,,,,7821,220,,,8041,,,,,0,,www.elkcountywaterdistrict.org,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Elk County Water District,Administration,Secretary,False,False,,,,,7182,,,,7182,,,,,0,,www.elkcountywaterdistrict.org,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Elk County Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Elk County Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Elk County Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Elk County Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Elk County Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/30/2022,Mendocino,Water Enterprise,False,County Water

