﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Arrowbear Park County Water District,Administration,General Manager,False,False,,95540,129331,,116129,,,,116129,8771,,,20729,29500,2% @ 62,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Public Works,Field Operations Supervisor,False,False,,65060,88257,,67097,11379,,,78476,7603,,,23217,30820,2% @ 55,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Administration,Administrative Secretary II,False,False,,57743,76964,,58989,,,,58989,4396,,,14878,19274,2% @ 62,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Public Works,Field Operations Supervisor,False,False,,65060,88257,,50863,4908,,,55771,5989,,,10100,16089,2% @ 55,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Public Works,Utility Worker,False,False,,36092,46951,,37899,5023,,,42922,3026,,,8388,11414,2% @ 62,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Part Time Fire Chief,False,False,,30000,60000,,31509,,,280,31789,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Public Works,Utility Worker,False,False,,36092,46951,,25100,2993,,,28093,1997,,,3579,5576,2% @ 62,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Part Time Battalion Chief,False,False,,15000,50000,,18873,,,285,19158,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,11281,11281,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,10270,10270,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,4595,4595,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,3264,3264,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2840,9352,,3174,,,,3174,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2727,9352,,3174,,,,3174,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2727,9352,,2971,,,,2971,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,2955,2955,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2727,9352,,2768,,,,2768,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,2449,2449,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2727,9352,,2370,,,,2370,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,2339,2339,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,1960,1960,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,1835,1835,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,1489,1489,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,1243,1243,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,1140,1140,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,1000,1000,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,210,210,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,150,150,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,55,55,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,9400,,,,,30,30,,,,,0,,arrowbearwater.org,,08/30/2022,San Bernardino,Fire Protection|Water Enterprise|Sewer Enterprise,False,County Water

