﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Santa Maria Public Airport District,Administration,General Manager,False,False,,118244,143726,,149160,,,,149160,16627,10437,,15433,42497,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Administration,Manager Of Finance And Administration,False,False,,69987,85078,,95965,,,,95965,9771,6133,,8128,24032,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Airport Operations,Manager Of Operations And Maintenance,False,False,,69987,85078,,86780,,,,86780,7896,4957,,7817,20670,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Administration,Administrative Secretary,False,False,,44345,53901,,67904,,,,67904,5851,3673,,781,10305,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Airport Operations,Maintenance Worker II,False,False,,45551,55367,,59108,,,,59108,5528,3470,,8128,17126,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Administration,Administrative Secretary,False,False,,44345,53901,,56361,,,,56361,6091,3824,,15433,25348,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Airport Operations,Maintenance Foreman,False,False,,55765,67783,,54569,,,,54569,6084,3819,,15433,25336,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Airport Operations,Maintenance I,False,False,,39629,48169,,51080,,,,51080,3998,2509,,7817,14324,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Airport Operations,Operations Officer,False,False,,39979,48595,,45753,,,,45753,3216,,,8317,11533,2%@62,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Administration,Accounting Clerk,False,False,,38556,46865,,42795,,,,42795,4772,2996,,15433,23201,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Airport Operations,Airport Maintenance Worker I,False,False,,30584,31175,,30957,,,,30957,3216,1802,,14994,20012,2%@55,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Airport Operations,Airport Maintenance Worker I,False,False,,30584,31175,,10756,,,,10756,634,,,8107,8741,2%@62,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Airport Operations,Airport Maintenance Worker I,False,False,,30584,31175,,5108,,,,5108,299,,,,299,2%@62,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,3300,,,,3300,,,,,0,,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,3100,,,,3100,,,,,0,,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,2400,,,,2400,,,,,0,,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,2100,,,,2100,,,,,0,,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport
2014,Special District,Santa Maria Public Airport District,Board Member,Director,True,False,,,,,2000,,,,2000,,,,,0,,www.santamariaairport.com,,04/22/2016,Santa Barbara,Airport Enterprise,,Airport

