﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tehachapi Valley Recreation and Park District,Clerical,Distr Manager,False,False,,,,,86512,,,,86512,9487,,,843,10330,2@60,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Clerical,Admin Assist,False,False,,,,,60313,,,,60313,6684,,,9000,15684,2@60,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Operations Manager,False,False,,,,,53380,,,,53380,7238,,,9000,16238,2@60,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Supervisor,False,False,,,,,52255,,,,52255,3513,,,9122,12635,2@62,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,29612,189,,,29801,3142,,,618,3760,2@60,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Rec Coordinator,False,False,,,,,29650,45,,,29695,1354,,,,1354,2@62,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,22216,,,,22216,1451,,,5885,7336,2@62,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,21164,,,,21164,1334,,,150,1484,2@62,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Clerical,Receptionist,False,False,,,,,17469,,,,17469,1360,,,8677,10037,2@62,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,10675,,,,10675,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Gym Supervisor,False,False,,,,,9936,,,,9936,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,9235,,,,9235,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Custodian,False,False,,,,,7065,,,,7065,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,6680,,,,6680,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Rec Staff,False,False,,,,,5451,,,,5451,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Clerical,Receptionist,False,False,,,,,4314,,,,4314,243,,,44,287,2@62,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,4279,,,,4279,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation,False,False,,,,,4063,,,,4063,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation,False,False,,,,,4043,,,,4043,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,3978,,,,3978,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,3644,,,,3644,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,3561,,,,3561,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,3506,,,,3506,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,3388,,,,3388,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,3357,,,,3357,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,3196,,,,3196,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,3135,,,,3135,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,3096,,,,3096,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Camp Counselor,False,False,,,,,3033,,,,3033,184,,,,184,2@62,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,2846,,,,2846,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Camp Counselor,False,False,,,,,2800,,,,2800,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,2468,,,,2468,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,2431,,,,2431,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Camp Counselor,False,False,,,,,2398,,,,2398,241,,,,241,2@60,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,2382,,,,2382,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,2330,,,,2330,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,2261,,,,2261,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,2247,,,,2247,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,2225,,,,2225,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Scorekeeper,False,False,,,,,2200,,,,2200,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Rec Instructor,False,False,,,,,2164,,,,2164,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,2148,,,,2148,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,1942,,,,1942,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,1900,,,,1900,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation,False,False,,,,,1834,,,,1834,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,1702,,,,1702,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Rec Instructor,False,False,,,,,1639,,,,1639,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,1454,,,,1454,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,1345,,,,1345,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,1309,,,,1309,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,1301,,,,1301,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,1191,,,,1191,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,1086,,,,1086,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,1026,,,,1026,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,985,,,,985,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,974,,,,974,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,968,,,,968,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,952,,,,952,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,883,,,,883,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,878,,,,878,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,842,,,,842,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Gym Supervisor,False,False,,,,,776,,,,776,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,641,,,,641,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,600,,,,600,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,517,,,,517,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,517,,,,517,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,479,,,,479,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,407,,,,407,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Rec Staff,False,False,,,,,377,,,,377,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Scorekeeper,False,False,,,,,374,,,,374,24,,,,24,2@62,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,330,,,,330,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,315,,,,315,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,292,,,,292,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Lifeguard,False,False,,,,,157,,,,157,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation,False,False,,,,,154,,,,154,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,99,,,,99,11,,,,11,2@60,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,84,,,,84,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Board Director,Board Director,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Board Director,Board Director,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Board Director,Board Director,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Board Director,Board Director,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Tehachapi Valley Recreation and Park District,Board Director,Board Director,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park

