﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Tulare Memorial District,Management,District Manager,,,,,,45600,,,,,45600,,,,7699,7699,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Tulare Memorial District,Custodial,Custodian,,,,,,40940,,,,,40940,,,,7699,7699,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Tulare Memorial District,Administration,Secretary,,,,,,36000,,,,,36000,,,,7699,7699,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Tulare Memorial District,Custodial,Custodian,,,,,,31200,,,,,31200,,,,7699,7699,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Tulare Memorial District,Custodial,Custodian,,,,,,31100,,,,,31100,,,,7699,7699,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Tulare Memorial District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Tulare Memorial District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Tulare Memorial District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Tulare Memorial District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Tulare Memorial District,Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial

