﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Principal,False,False,,104860,120589,,107267,,,,107267,,,10964,18769,29733,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Assistant Principal,False,False,,89345,102746,,87407,,,,87407,,,8959,13105,22064,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,79877,,,,79877,,,7336,6777,14113,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,66762,,,,66762,,,6899,17874,24773,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,66162,,,,66162,,,6781,18699,25480,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,64930,,,,64930,,,6656,12634,19290,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,64909,,,,64909,,,6653,18699,25352,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,63628,,,,63628,,,5855,10215,16070,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,63087,,,,63087,,,6480,14365,20845,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Special Education Teacher,False,False,,51668,90655,,61105,,,,61105,,,7006,26135,33141,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,58910,,,,58910,,,5889,5719,11608,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,54992,,,,54992,,,5637,17409,23046,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,53965,,,,53965,,,4977,17846,22823,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,53026,,,,53026,,,4795,6641,11436,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,46944,,,,46944,,,4321,10690,15011,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,44852,,,,44852,,,4243,18258,22501,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,43856,,,,43856,,,4495,8276,12771,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Office Manager,False,False,,47476,57762,,41715,,,,41715,,,,10770,10770,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,41400,,,,41400,,,4129,5853,9982,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,40714,,,,40714,,,4173,17409,21582,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Custodian,False,False,,27040,35360,,36934,1268,,,38202,,,,12543,12543,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Parents coordinator,False,False,,24960,43960,,36936,,,,36936,,,,5461,5461,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Facility Manager,False,False,,35360,43680,,36807,,,,36807,,,,18677,18677,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,36484,,,,36484,,,3692,7436,11128,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,34743,,,,34743,,,3544,3826,7370,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,32137,,,,32137,,,3294,13224,16518,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Campus Supevisor,False,False,,24960,33280,,30357,,,,30357,,,,3109,3109,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,29734,,,,29734,,,3047,3702,6749,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,27772,,,,27772,,,2556,5768,8324,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Campus Supevisor,False,False,,24960,33280,,25999,,,,25999,,,,8429,8429,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Campus Supevisor,False,False,,24960,33280,,25764,,,,25764,,,,13023,13023,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instuctional Aide,False,False,,16704,20880,,22205,,,,22205,,,,17807,17807,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instuctional Aide,False,False,,16704,20880,,18373,,,,18373,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,18049,,,,18049,,,1780,1920,3700,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instuctional Aide,False,False,,16704,20880,,17871,,,,17871,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instuctional Aide,False,False,,16704,20880,,17538,,,,17538,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,17012,,,,17012,,,1565,2817,4382,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,51668,90655,,16892,,,,16892,,,1555,2696,4251,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instuctional Aide,False,False,,16704,20880,,16722,,,,16722,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instuctional Aide,False,False,,16704,20880,,16008,,,,16008,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instuctional Aide,False,False,,16704,20880,,15298,,,,15298,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Special Education Teacher,False,False,,51668,90655,,13011,,,,13011,,,1233,1920,3153,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Offce Clerk,False,False,,27040,32280,,11994,,,,11994,,,,6185,6185,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instuctional Aide,False,False,,16704,20880,,8893,,,,8893,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instuctional Aide,False,False,,16704,20880,,7520,,,,7520,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Substitute teacher,False,False,,,,,5700,,,,5700,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Los Angeles Leadership Primary Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,12/04/2018,Los Angeles,,False,

