﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Eastvale,City Manager,City Manager,False,False,,0,0,,144692,,91101,4500,240293,13037,,,15388,28425,2%@60,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,Finance,Deputy Finance Director,False,False,,72792,97548,,85026,4255,,,89281,7379,,,19847,27226,2%@60,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Manager,Assistant City Manager,False,False,,88479,118571,,60000,3192,,18100,81292,3750,,,,3750,2%@62,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Manager,Management Analyst,False,False,,54319,72792,,55885,9840,690,11391,77806,4925,,,4173,9098,2%@60,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,Code Enforcement,Code Enforcement Offic T,False,False,,54319,72792,,60000,173,,15876,76049,5211,,,2224,7435,2%@60,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,Finance,Senior Account Clerk,False,False,,54319,72792,,52368,,,18100,70468,4540,,,,4540,2%@60,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,Code Enforcement,Code Enforcement Officer,False,False,,54319,72792,,54937,137,,10805,65879,4743,,,7295,12038,2%@60,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Manager,City Manager,False,False,,0,0,,47114,,,,47114,,,,,0,,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Clerk,Assistant City Clerk,False,False,,49269,66025,,24490,,3564,7500,35554,2288,,,,2288,2%@60,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Clerk,City Clerk,False,False,,72792,97548,,23247,,,2797,26044,1814,,,4833,6647,2%@60,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Clerk,Office Assistant,False,False,,33347,44688,,14170,,380,10250,24800,862,,,,862,2%@62,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,Finance,Deputy Finance Director,False,False,,72792,97548,,12613,,,,12613,1191,,,,1191,2%@60,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Clerk,Office Assistant,False,False,,33347,44688,,5771,,,,5771,,,,,0,2%@62,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Clerk,Office Assistant,False,False,,33347,44688,,4272,,209,902,5383,258,,,1196,1454,2%@62,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,Finance,Intern,False,False,,33347,44688,,5165,,,,5165,,,,,0,,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Council,Council Member,True,False,,4800,4800,,4800,,,,4800,,,,18327,18327,,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Council,Council Member,True,False,,4800,4800,,4800,,,,4800,,,,,0,,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Council,Council Member,True,False,,4800,4800,,4800,,,,4800,,,,,0,,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Council,Council Member-Mayor,True,False,,4800,4800,,4800,,,,4800,,,,,0,,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Council,Council Member,True,False,,4800,4800,,2800,,,,2800,,,,9482,9482,,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,
2014,City,Eastvale,City Council,Council Member,True,False,,4800,4800,,2000,,,,2000,,,,,0,,eastvaleca.gov/government/talent-attraction-development,60633,05/13/2016,Riverside,,,

