﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,District Administrator,False,False,,,,,165019,,,,165019,18694,11223,,11015,40932,2.5%@55,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Plant Superintendent,False,False,,,,,121022,,,592,121614,9205,,,9852,19057,2%@62,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Plant Operations Supervisor,False,False,,,,,81927,6950,,5382,94259,6186,,,31647,37833,2%@62,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Plant Senior Operator,False,False,,,,,82933,1574,,4398,88905,9505,5708,,24267,39480,2.5%@55,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Plant Operator II,False,False,,,,,71762,4455,,5308,81525,5499,,,31647,37146,2%@62,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Plant Operator II,False,False,,,,,73570,853,,4917,79340,8401,5044,,24167,37612,2.5%@55,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Laboratory Technician,False,False,,,,,75010,430,,30,75470,5730,,,9852,15582,2%@62,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Bookkeeper/Secretary,False,False,,,,,65950,2094,,0,68044,5060,,,24935,29995,2%@62,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Plant Operator II,False,False,,,,,58712,1959,,4394,65065,4512,,,19104,23616,2%@62,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Board Member,False,False,,,,,,,,1200,1200,,,,,0,,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Board Member,False,False,,,,,,,,1100,1100,,,,,0,,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Board Member,False,False,,,,,,,,1000,1000,,,,,0,,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Board Member - Alternate,False,False,,,,,,,,100,100,,,,,0,,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2021,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Board Member - Alternate,False,False,,,,,,,,100,100,,,,,0,,SSLOCSD.ORG,,08/30/2022,San Luis Obispo,Sewer Enterprise,False,County Sanitation

