﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Ophir Hill Fire Protection District,Fire,Chief,False,False,,,,,97884,,,,97884,13253,6851,0,12897,33001,2% @ 55,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,,,,54895,18526,,,73421,7433,3843,0,12865,24141,2% @ 55,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,,,,55359,8866,,,64225,7496,3875,0,12727,24098,2% @ 55,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,,,,43742,11850,,,55592,5923,3062,0,12864,21849,2% @ 55,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Administration,Bookkeeper/Board Secretary,False,False,,,,,20626,60,,,20686,1667,1444,0,0,3111,2% @ 60,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Captain Cov/PC/ST,False,False,,,,,17717,1868,,,19585,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Seasonal,False,False,,,,,13946,4446,,,18392,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Seasonal/OES ST,False,False,,,,,17624,,,,17624,1800,1762,0,0,3562,2% @ 57,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Seasonal/OES ST,False,False,,,,,14351,2908,,,17259,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Seasonal/PC,False,False,,,,,13538,,,,13538,1383,1354,0,12897,15634,2% @ 57,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Batt Captain,False,False,,,,,4286,6135,,,10421,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter OES ST DIC2,False,False,,,,,9702,,,,9702,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call/OES ST,False,False,,,,,4779,3436,,,8215,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call/SNL/OES ST,False,False,,,,,2708,,,,2708,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter PC/OES ST,False,False,,,,,1612,433,,,2045,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call/OES ST,False,False,,,,,1527,,,,1527,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter OES,False,False,,,,,1380,,,,1380,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call/OES ST,False,False,,,,,1318,,,,1318,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call/OES ST,False,False,,,,,1306,,,,1306,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,949,,,,949,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,654,,,,654,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call/OES ST,False,False,,,,,652,,,,652,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,352,,,,352,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,108,,,,108,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,88,,,,88,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Fire,Firefighter Paid Call,False,False,,,,,66,,,,66,,,,,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,0,,,,0,,,0,0,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,0,,,,0,,,0,0,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,0,,,,0,,,0,0,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,0,,,,0,,,0,0,0,,,,09/29/2020,Nevada,Fire Protection,False,Fire Protection

