﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Le Grand Community Services District,Public Works,Manager,,,,52515,52515,52515,,,,,52515,,0,0,6780,6780,NA,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Le Grand Community Services District,Administration,General Manager,,,,39906,39906,39906,,,,,39906,,0,0,15580,15580,NA,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Le Grand Community Services District,Public Works,Assistant,,,,37698,37698,37698,,,,,37698,,0,0,6780,6780,NA,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Le Grand Community Services District,Administration,Clerk-1,,,,17622,17622,17622,,,,,17622,,0,0,6215,6215,NA,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Le Grand Community Services District,Administration,Clerk-2,,,,408,408,408,,,,,408,,0,0,0,0,NA,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Le Grand Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Le Grand Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Le Grand Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Le Grand Community Services District,Board Member,President,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Le Grand Community Services District,Board Member,Vice-President,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

