﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Ft,District Manager-Finance Officer,False,False,,58198,78012,,71473,8902,,,80375,8678,5956,,18307,32941,2.7 @ 55,jamestownsanitarydistrict.com,,08/28/2018,Tuolumne,Solid Waste Enterprise,False,Sanitary
2017,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Chief Plant Operator,False,False,,53553,66316,,56128,7259,,,63387,6692,4599,,8722,20013,2.7 @ 55,jamestownsanitarydistrict.com,,08/28/2018,Tuolumne,Solid Waste Enterprise,False,Sanitary
2017,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Plant Operator,False,False,,45127,55900,,47442,4864,,,52306,3167,3024,400,8722,15313,2.0 @ 62,jamestownsanitarydistrict.com,,08/28/2018,Tuolumne,Solid Waste Enterprise,False,Sanitary
2017,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Plant Operator,False,False,,38839,48113,,34051,1810,,,35861,2175,2156,225,8339,12895,2.0 @ 62,jamestownsanitarydistrict.com,,08/28/2018,Tuolumne,Solid Waste Enterprise,False,Sanitary
2017,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Pt,Accounts Administration,False,False,,15773,20131,,19170,,,,19170,,,,,0,,jamestownsanitarydistrict.com,,08/28/2018,Tuolumne,Solid Waste Enterprise,False,Sanitary
2017,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Temp,Wastewater Maintenance./Safety,False,False,,15053,18787,,11301,,,,11301,,,,,0,,jamestownsanitarydistrict.com,,08/28/2018,Tuolumne,Solid Waste Enterprise,False,Sanitary
2017,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Temp,Accounts Administration,False,False,,15773,20131,,9516,,,,9516,,,,,0,,jamestownsanitarydistrict.com,,08/28/2018,Tuolumne,Solid Waste Enterprise,False,Sanitary
2017,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Pt,Operator In Training,False,False,,28224,34290,,1835,,,,1835,,,,,0,,jamestownsanitarydistrict.com,,08/28/2018,Tuolumne,Solid Waste Enterprise,False,Sanitary
2017,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1540,,,,1540,,,,,0,,jamestownsanitarydistrict.com,,08/28/2018,Tuolumne,Solid Waste Enterprise,False,Sanitary
2017,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1430,,,,1430,,,,,0,,jamestownsanitarydistrict.com,,08/28/2018,Tuolumne,Solid Waste Enterprise,False,Sanitary
2017,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1430,,,,1430,,,,,0,,jamestownsanitarydistrict.com,,08/28/2018,Tuolumne,Solid Waste Enterprise,False,Sanitary
2017,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1320,,,,1320,,,,,0,,jamestownsanitarydistrict.com,,08/28/2018,Tuolumne,Solid Waste Enterprise,False,Sanitary
2017,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,880,,,,880,,,,,0,,jamestownsanitarydistrict.com,,08/28/2018,Tuolumne,Solid Waste Enterprise,False,Sanitary

