﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Cordova Recreation and Park District,Administration,District Administrator,,,,,,,126876,0,0,9613,136489,30172,0,0,297,30469,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Planning,Senior Landscape Architect,,,,81870,106589,,109305,0,3301,300,112906,25993,0,0,19214,45207,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Administration,Resource Manager,,,,74427,96899,,92860,0,0,500,93360,22083,0,0,18120,40203,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Superintendent,,,,74427,96899,,78966,0,0,3506,82472,18779,0,0,13812,32591,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Planning,Planner,,,,59542,77519,,74800,0,0,500,75300,17788,0,0,11032,28820,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Superintendent,,,,59542,77519,,74242,0,0,0,74242,17655,0,0,7912,25567,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Recreation,Recreation Manager,,,,74427,96899,,72569,0,0,500,73069,17257,0,0,20601,37858,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Administration,Executive Assistant,,,,74427,96899,,65915,0,0,400,66315,15675,0,0,7415,23090,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Administration,Financial Analyst,,,,54129,70472,,62111,0,0,0,62111,14770,0,0,18217,32987,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Irrigation Supervisor,,,,47068,61280,,60856,0,0,0,60856,14472,0,0,13869,28341,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Special Projects Supervisor,,,,54129,70472,,57508,0,2904,0,60412,13676,0,0,23225,36901,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Supervisor,,,,54129,70472,,59148,0,0,0,59148,14066,0,0,13182,27248,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Administration,Finance Manager,,,,81870,106589,,57362,0,0,1000,58362,13641,0,0,9518,23159,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Recreation,Recreation Manager,,,,74427,96899,,46412,0,4567,5214,56193,11037,0,0,8365,19402,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Sports Center Supervisor,,,,47068,61280,,54142,0,0,0,54142,12875,0,0,19089,31964,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Maintenance II,,,,40929,53287,,52368,136,0,0,52504,12454,0,0,19990,32444,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Maintenance II,,,,40929,53287,,52311,0,0,0,52311,12440,0,0,17085,29525,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Maintenance II,,,,40929,53287,,51891,0,0,0,51891,12340,0,0,11524,23864,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Maintenance II,,,,40929,53287,,51232,0,0,0,51232,12183,0,0,15907,28090,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Park Maintenance II,,,,40929,53287,,51031,0,0,0,51031,12136,0,0,18413,30549,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Administration,Account Clerk II,,,,40929,53287,,47307,0,0,0,47307,11250,0,0,17575,28825,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,32215,41942,,46448,0,0,0,46448,11046,0,0,8512,19558,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Recreation,Recreation Coordinator,,,,40929,53287,,44549,0,0,100,44649,10594,0,0,4731,15325,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Park Maintenance I,,,,32215,41942,,44463,0,0,0,44463,10574,0,0,6189,16763,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Park Maintenance I,,,,32215,41942,,44072,0,0,0,44072,10481,0,0,20446,30927,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Recreation Coordinator,,,,38980,50750,,42230,0,909,100,43239,10043,0,0,11773,21816,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Administration,Customer Service,,,,40929,53287,,42089,0,0,0,42089,10009,0,0,23134,33143,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,32215,41942,,41396,60,0,0,41456,9844,0,0,13095,22939,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Park Maintenance I,,,,32215,41942,,40518,0,0,0,40518,9635,0,0,12065,21700,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Senior Center,Senior Center Supervisor,,,,47068,61280,,30739,0,7729,0,38468,7310,0,0,10558,17868,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,32215,41942,,38013,0,0,0,38013,9040,0,0,12503,21543,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,32215,41942,,36975,56,0,0,37031,8793,0,0,12446,21239,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,32215,41942,,36468,0,0,0,36468,8672,0,0,18986,27658,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,32215,41942,,34678,0,0,0,34678,8247,0,0,17879,26126,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Recreation,Recreation Coordinator,,,,38980,50750,,25924,0,0,6922,32846,6165,0,0,2801,8966,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,32215,41942,,32347,0,0,0,32347,7693,0,0,19721,27414,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Coordinator,,,,27102,32947,,28900,0,0,0,28900,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Administration,Account Clerk II,,,,40929,53287,,21676,438,6483,0,28597,5155,0,0,8756,13911,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Recreation,Recreation Supervisor I,,,,47068,61280,,4773,6319,13908,0,25000,1135,0,0,128,1263,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21237,25813,,23653,186,0,0,23839,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21237,25813,,23430,0,0,0,23430,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Senior Center,Customer Service Specialist,,,,40929,53287,,21802,93,1404,0,23299,5185,0,0,10076,15261,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21237,25813,,23182,0,0,0,23182,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Maintenance Hourly,,,,21237,25813,,22865,0,0,0,22865,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Senior Center,Maintenance Hourly,,,,21237,25813,,22826,0,0,0,22826,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21237,25813,,22707,0,0,0,22707,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21237,25813,,22537,0,0,0,22537,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Recreation,Preschool Instructor,,,Recreation Coordinator,24960,28093,,21842,334,0,0,22176,0,0,0,628,628,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Maintenance Hourly,,,,21237,25813,,21987,0,0,0,21987,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Senior Center,Senior Center Supervisor,,,,47068,61280,,20970,0,0,890,21860,4987,0,0,5119,10106,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21237,25813,,20320,0,0,0,20320,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Senior Center,Kitchen Manager,,,,31720,35701,,20225,0,0,0,20225,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Maintenance Hourly,,,,21237,25813,,19658,0,0,0,19658,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21237,25813,,19105,0,0,0,19105,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,20280,22825,,17565,264,0,0,17829,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Senior Center,Recreation Coordinator,,,,38980,50750,,17370,0,0,0,17370,4131,0,0,2828,6959,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Recreation,Recreation Coordinator,,,,38980,50750,,15640,436,642,0,16718,3720,0,0,0,3720,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Recreation Supervisor II,,,,59542,77519,,5161,0,10351,0,15512,1228,0,0,5280,6508,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Construction Manager,,,,59542,75992,,5622,0,9598,0,15220,1337,0,0,5473,6810,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21237,25813,,13856,0,1277,0,15133,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Limited,,,,21237,25813,,15085,0,0,0,15085,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,20280,22825,,14921,0,0,0,14921,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,20280,22825,,14340,0,0,0,14340,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Limited,,,,21237,25813,,13204,0,0,0,13204,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Limited,,,,21237,25813,,12903,123,0,0,13026,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21237,25813,,11513,0,993,0,12506,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,20280,22825,,12119,0,0,0,12119,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Scorekeeper,,,Facilitator,17160,19313,,11601,0,0,0,11601,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Limited,,,,21237,25813,,11542,0,0,0,11542,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,20280,22825,,11452,0,0,0,11452,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Recreation,Preschool Assistant,,,,17680,19899,,11352,0,0,0,11352,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Superintendent,,,,74427,96899,,7186,0,3562,0,10748,1709,0,0,4138,5847,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,20280,22825,,10743,0,0,0,10743,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Limited,,,,21237,25813,,10736,0,0,0,10736,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Administration,Clerical II,,,,21367,25813,,10405,0,0,0,10405,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Limited,,,,21237,25813,,10389,0,0,0,10389,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Starter/Range Attendant,,,,16640,18728,,10010,0,0,0,10010,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Limited,,,,21237,25813,,9403,0,0,0,9403,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Maintenance Limited,,,,21237,25813,,9266,0,0,0,9266,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Senior Center,Program Coordinator,,,,20280,22825,,9177,0,0,0,9177,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Pools,Senior Lifeguard Wsi Lgi,,,Facilitator,24960,28093,,9069,0,0,0,9069,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Pools,Lifeguard Wsi,,,Preschool Assistant,20280,22825,,9018,0,0,0,9018,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Recreation,Facilitator,,,,20280,22825,,8741,0,0,0,8741,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Senior Center,Facilitator,,,,20280,22825,,8736,0,0,0,8736,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,Lifeguard Wsi,20280,22825,,8674,0,0,0,8674,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Limited,,,,21237,25813,,8188,46,0,0,8234,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Starter,,,,16640,18728,,7976,0,0,0,7976,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Planning,Intern,,,,16640,18720,,7917,0,0,0,7917,1884,0,0,0,1884,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Starter/Range Attendant,,,,16640,18728,,7892,0,0,0,7892,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Senior Center,Program Coordinator,,,,20280,22825,,7891,0,0,0,7891,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,20280,22825,,7824,0,0,0,7824,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Recreation Leader II,,,,20280,22825,,7568,7,0,0,7575,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Starter/Range Attendant,,,,16640,18728,,7344,0,0,0,7344,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,20280,22825,,7057,0,0,0,7057,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Starter/Range Attendant,,,,16640,18728,,6955,0,0,0,6955,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Limited,,,,21237,25813,,6805,0,0,0,6805,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Pools,Head Swim Coach,,,Senior Lifeguard Wsi|Preschool Assistant,24960,28093,,5967,166,0,0,6133,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Recreation,Recreation Leader II,,,,20280,22825,,5981,8,0,0,5989,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Pools,Assistant Swim Coach,,,Lifeguard Wsi,20280,22825,,5875,26,0,0,5901,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21237,25813,,2892,0,2966,0,5858,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Recreation,Preschool Assistant,,,,17680,19899,,5697,0,0,0,5697,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,32215,41942,,2951,0,2689,0,5640,702,0,0,3241,3943,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Pools,Aquatics Coordinator,,,,28080,31604,,5499,107,0,0,5606,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Recreation,Preschool Assistant,,,,17680,19899,,5539,0,0,0,5539,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21237,25813,,5386,0,0,0,5386,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Cordova Recreation and Park District,Golf,Starter/Range Attendant,,,,16640,18728,,5360,0,0,0,5360,0,0,0,0,0,0,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park