﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Lead Grounds Man,False,False,,,,,37136,492,,,37628,1237,,,0,1237,,https://lindsaycemetery.com/,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Office Manager,False,False,,,,,33774,3832,,,37606,1375,,,6951,8326,,https://lindsaycemetery.com/,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Grounds Man,False,False,,,,,28044,179,,,28223,,,,0,0,,https://lindsaycemetery.com/,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Grounds Man,False,False,,,,,16494,111,,,16605,,,,0,0,,https://lindsaycemetery.com/,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Grounds Man,False,False,,,,,6318,80,,,6398,,,,0,0,,https://lindsaycemetery.com/,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Grounds Man,False,False,,,,,832,0,,,832,,,,0,0,,https://lindsaycemetery.com/,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,,,0,0,,600,600,,,,0,0,,https://lindsaycemetery.com/,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,,,0,0,,600,600,,,,0,0,,https://lindsaycemetery.com/,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,,,0,0,,0,0,,,,0,0,,https://lindsaycemetery.com/,,02/18/2015,Tulare,Cemetery,,Cemetery

