﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Crockett Community Services District,Administration,General Manager,,,,57600,96000,76535,,,,,76535,,0,0,0,0,2% @ 60,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Port Costa Sanitary,Department Manager,,,,49656,88296,44699,,,,,44699,,0,0,0,0,2% @ 60,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Department Manager,,,,24984,24984,24402,,,,,24402,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Facilities Manager,,,,31200,49920,21060,,,,,21060,,0,0,0,0,2% @ 60,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Administration,Assistant District Secretary,,,,28080,49920,17981,,,,,17981,,0,0,0,0,2% @ 60,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Event Supervisor,,,,28080,49920,16913,,,,,16913,,0,0,0,0,2% @ 60,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Aquatics Facility Manager (seasonal),,,,32240,42640,4125,,,,,4125,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Aquatics Assistant Manager (seasonal),,,,26000,32240,3564,,,,,3564,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),,,,17160,19344,2255,,,,,2255,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Aquatics General Assistant (seasonal),,,,16640,17888,2236,,,,,2236,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,General Assistant,,,,16640,17888,2217,,,,,2217,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),,,,17160,19344,2122,,,,,2122,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),,,,17160,19344,2120,,,,,2120,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Head Lifequard (seasonal),,,,18200,24960,1958,,,,,1958,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),,,,17160,19344,1698,,,,,1698,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),,,,17160,19344,1690,,,,,1690,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),,,,17160,19344,1570,,,,,1570,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Aquatics General Assistant (seasonal),,,,16640,17888,1491,,,,,1491,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),,,,17160,19344,1348,,,,,1348,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),,,,17160,19344,1273,,,,,1273,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),,,,17160,19344,1220,,,,,1220,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Administrative Assistant (temporary),,,,17680,27040,1033,,,,,1033,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),,,,17160,19344,971,,,,,971,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (seasonal),,,,16640,17888,908,,,,,908,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (seasonal),,,,16640,17888,762,,,,,762,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (seasonal),,,,16640,17888,634,,,,,634,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),,,,17160,19344,543,,,,,543,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (seasonal),,,,16640,17888,522,,,,,522,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (seasonal),,,,16640,17888,448,,,,,448,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (seasonal),,,,16640,17888,321,,,,,321,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),,,,17160,19344,213,,,,,213,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (seasonal),,,,16640,17888,181,,,,,181,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (seasonal),,,,16640,17888,112,,,,,112,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Recreation,Aquatics Instructor (seasonal),,,,16640,17888,112,,,,,112,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Crockett Sanitary,Assistant Sanitary Department Manager,,,,32640,50592,0,,,,,0,,0,0,0,0,2% @ 60,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services
2010,Special District,Crockett Community Services District,Crockett Sanitary,Department Manager,,,,49656,88296,0,,,,,0,,0,0,0,0,2% @ 60,http://www.town.crockett.ca.us,0,07/08/2016,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste|Community Services,,Community Services

