﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Lakeport Unified,District Wide Services,Superintendent,False,False,,134181,139137,,134181,,,4956,139137,11479,,,9655,21134,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,High School Principal,False,False,,92368,96128,,92368,,,3760,96128,7931,,,13474,21405,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Middle School Principal,False,False,,87100,90704,,87100,,,3604,90704,7483,,,13474,20957,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,High School Asst Principal,False,False,,79095,85948,,79095,,,6853,85948,7091,,,12018,19109,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Business Manager,False,False,,82166,85636,,82166,,,3471,85637,9788,,,11261,21049,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Elementary School Principal,False,False,,80512,83876,,80512,,,3365,83877,6920,,,13474,20394,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Counselor,False,False,,65073,75111,,65073,,,10038,75111,6197,,,14499,20696,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Clear Lake High School,False,False,,62984,74888,,62984,,,11904,74888,6178,,,14499,20677,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Speech Pathologist,False,False,,65160,73795,,65160,,,8635,73795,6088,,,14499,20587,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Director of Maint/Op/Trans,False,False,,62738,72666,,62738,,,9928,72666,8305,,,13042,21347,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Natural Cont High school,Teacher Natural High School,False,False,,65160,71184,,65160,,,6024,71184,5873,,,10715,16588,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Clear Lake High School,False,False,,65160,70223,,65160,,,5063,70223,5793,,,14499,20292,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,65160,68921,,65160,,,3761,68921,5686,,,13638,19324,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Special Day Class,False,False,,65160,68011,,65160,,,2851,68011,5611,,,14499,20110,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Title I Part-Time,False,False,,65160,67736,,65160,,,2576,67736,5588,,,14499,20087,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Clear Lake High School,False,False,,65160,67086,,65160,,,1926,67086,5535,,,14499,20034,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Alternative Ed,Teacher Alternative Education,False,False,,65160,67086,,65160,,,1926,67086,5535,,,14499,20034,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Title I Part-Time,False,False,,65160,67086,,65160,,,1926,67086,5535,,,14499,20034,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,65160,67086,,65160,,,1926,67086,5535,,,14499,20034,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Title I Part-Time,False,False,,64803,66728,,64803,,,1926,66729,5505,,,14499,20004,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,60743,66670,,60743,,,5928,66671,5500,,,13638,19138,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Community Day School,Teacher Community Day School,False,False,,60743,66418,,60743,3659,,2016,66418,5480,,,14256,19736,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Resource Specialist,False,False,,59383,65336,,59383,3325,,2629,65337,5390,,,14499,19889,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,62984,65204,,62984,,,2220,65204,5401,,,14499,19900,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,60743,65174,,60743,,,4432,65175,5377,,,14499,19876,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Title I Part-Time,False,False,,60743,64780,,60743,,,4037,64780,5344,,,13638,18982,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,60743,64342,,60743,,,3599,64342,5308,,,13638,18946,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Occupational Therapist,False,False,,56622,64079,,56622,,,7457,64079,5287,,,14499,19786,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,60743,64017,,60743,,,3274,64017,5281,,,13638,18919,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,60743,63850,,60743,,,3108,63851,5268,,,14499,19767,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Clear Lake High School,False,False,,60743,63392,,60743,,,2649,63392,5230,,,13638,18868,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,60743,62638,,60743,,,1895,62638,5168,,,14499,19667,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher ELD,False,False,,60743,62614,,60743,,,1871,62614,5166,,,14499,19665,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Speech Pathologist Preschool,False,False,,55220,62537,,55220,,,7317,62537,5159,,,14499,19658,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Psychologist,False,False,,60354,62116,,60354,,,1762,62116,5125,,,13474,18599,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Middle School Asst Principal,False,False,,58276,61813,,58276,,,3537,61813,5100,,,13098,18198,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Clear Lake High School,False,False,,57982,61581,,57982,,,3599,61581,5080,,,14499,19579,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher ELD,False,False,,57982,61519,,57982,,,3537,61519,5075,,,14499,19574,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Clear Lake High School,False,False,,57982,61504,,57982,,,3522,61504,5074,,,14499,19573,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,57982,61356,,57982,,,3374,61356,5062,,,14499,19561,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Resource Specialist,False,False,,57982,61263,,57982,,,3281,61263,5054,,,14256,19310,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Title I Part-Time,False,False,,59383,61096,,59383,,,1714,61097,5040,,,14499,19539,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Clear Lake High School,False,False,,57982,60475,,57982,,,2493,60475,4989,,,13638,18627,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,57982,60401,,57982,,,2419,60401,4983,,,14499,19482,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,57982,60396,,57982,,,2414,60396,4983,,,14499,19482,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,57982,60358,,57982,,,2376,60358,4940,,,14499,19439,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Special Day Class,False,False,,58528,60241,,58528,,,1714,60242,4970,,,14499,19469,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,57982,60096,,57982,,,2114,60096,4958,,,14499,19457,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Clear Lake High School,False,False,,57982,59696,,57982,,,1714,59696,4925,,,14499,19424,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,57982,59696,,57982,,,1714,59696,4925,,,14499,19424,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Title I Part-Time,False,False,,58022,59654,,58022,,,1632,59654,4921,,,14499,19420,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Technology Coordinator,False,False,,48839,59294,,48839,4478,,5976,59293,5715,,,10174,15889,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Clear Lake High School,False,False,,55220,59140,,55220,,,3920,59140,4879,,,13881,18760,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,55220,58893,,55220,,,3673,58893,4859,,,13638,18497,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Tier III Flex,False,False,,56622,58254,,56622,,,1632,58254,4806,,,14499,19305,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Title I Part-Time,False,False,,53565,57965,,53565,,,4400,57965,4782,,,14499,19281,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,55220,57490,,55220,,,2270,57490,4743,,,14499,19242,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,55220,57211,,55220,,,1991,57211,4720,,,14499,19219,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Title I,False,False,,55220,57112,,55220,,,1892,57112,6528,,,14499,21027,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Clear Lake High School,False,False,,53565,57053,,53565,,,3488,57053,4707,,,14499,19206,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Title I Part-Time,False,False,,55220,56852,,55220,,,1632,56852,4690,,,14499,19189,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,55220,56852,,55220,,,1632,56852,4690,,,14499,19189,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,55020,56652,,55020,,,1632,56652,6475,,,14499,20974,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,53565,56539,,53565,,,2974,56539,4665,,,13638,18303,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Title I Part-Time,False,False,,50252,56373,,50252,3325,,2797,56374,4651,,,14499,19150,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Behavior Specialist,False,False,,49293,55803,,49293,,,6509,55802,4604,,,14499,19103,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Title I,False,False,,53565,55648,,53565,,,2083,55648,4591,,,14499,19090,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Title I Part-Time,False,False,,53565,55598,,53565,,,2033,55598,4587,,,14499,19086,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Music,False,False,,50576,55573,,50576,,,4997,55573,4585,,,14499,19084,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,52748,55094,,52748,,,2346,55094,4545,,,14499,19044,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Alternative Ed,Teacher Alternative Education,False,False,,51907,53441,,51907,,,1534,53441,4409,,,14499,18908,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Resource Specialist,False,False,,51092,52577,,51092,,,1485,52577,4338,,,14499,18837,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Special Day Class,False,False,,49435,52118,,49435,,,2683,52118,4300,,,14499,18799,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Director Special Programs,False,False,,47657,49067,,47657,,,1411,49068,5608,,,13042,18650,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Payroll Specialist,False,False,,44585,48955,,44585,,,4370,48955,5245,,,13042,18287,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Mechanic,False,False,,41402,48617,,41402,5195,,2020,48617,4872,,,13670,18542,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,41440,48062,,41440,2298,,4324,48062,3888,,,13638,17526,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Director Food and Nutrition,False,False,,42856,47975,,42856,,,5120,47976,5483,,,13042,18525,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,School Nurse,False,False,,41233,47049,,41233,,,5816,47049,3882,,,14499,18381,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher ROP Part-Time,False,False,,42932,46211,,42932,,,3279,46211,3812,,,14499,18311,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Clear Lake High School,False,False,,44737,46043,,44737,,,1306,46043,3799,,,14499,18298,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Director Student Services,False,False,,44621,45133,,44621,,,512,45133,3723,,,6724,10447,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Skilled Maintenance,False,False,,41402,44305,,41402,883,,2020,44305,4872,,,13670,18542,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Superintendent's Secretary,False,False,,41288,42491,,41288,,,1203,42491,4857,,,13042,17899,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Secretary/Data Entry M.O.T.,False,False,,34424,41621,,34424,5392,,1805,41621,4050,,,13670,17720,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Head Grounds man,False,False,,37097,41199,,37097,3006,,1096,41199,4365,,,14534,18899,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Administrative Secretary,False,False,,35385,39913,,35385,3493,,1036,39914,4360,,,14534,18894,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,34539,38252,,34539,2298,,1415,38252,3156,,,7260,10416,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,34943,38236,,34943,2298,,995,38236,3154,,,14499,17653,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher ROP Part-Time,False,False,,36763,37805,,36763,,,1043,37806,3119,,,14499,17618,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Head Custodian,False,False,,35506,37683,,35506,1127,,1050,37683,4178,,,14534,18712,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Bus Driver / Custodian,False,False,,35506,37627,,35506,1072,,1050,37628,4178,,,14534,18712,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,School Secretary,False,False,,35313,37152,,35313,,,1839,37152,4155,,,13670,17825,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide,Extra Duty,False,False,,32099,37132,,32099,,,5034,37133,3063,,,5215,8278,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Alternative Ed,School Secretary,False,False,,35313,36356,,35313,,,1043,36356,4155,,,14534,18689,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Night Custodian,False,False,,34372,35388,,34372,,,1016,35388,4045,,,14534,18579,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary School,Extra Duty,False,False,,29923,34226,,29923,,,4303,34226,2824,,,6632,9456,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,32099,34129,,32099,,,2031,34130,2816,,,7249,10065,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,32099,34024,,32099,,,1926,34025,2807,,,7249,10056,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,H S Bookkeeper/Attend Clerk,False,False,,32103,33847,,32103,,,1744,33847,3777,,,13670,17447,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,School Secretary,False,False,,32103,33847,,32103,,,1744,33847,3777,,,13670,17447,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Library Clerk,False,False,,29966,33042,,29966,,,3077,33043,3585,,,14534,18119,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary School,Extra Duty,False,False,,29923,32993,,29923,,,3070,32993,2722,,,7249,9971,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Night Custodian,False,False,,30649,32537,,30649,990,,899,32538,3606,,,14534,18140,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Head Custodian,False,False,,31158,32444,,31158,373,,913,32444,3666,,,14534,18200,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Lead Cook,False,False,,28383,31737,,28383,1874,,1480,31737,3571,,,14534,18105,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,29923,31718,,29923,,,1795,31718,2617,,,7249,9866,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,School Secretary,False,False,,30607,31555,,30607,,,948,31555,3606,,,14534,18140,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Elem Middle Health Tech/Clerk,False,False,,28822,31466,,28822,,,2644,31466,3401,,,5448,8849,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Bus Driver / Custodian,False,False,,29609,31065,,29609,605,,851,31065,3482,,,14534,18016,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Head Custodian,False,False,,29609,30460,,29609,,,851,30460,3482,,,14534,18016,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Night Custodian,False,False,,28569,30275,,28569,885,,821,30275,3359,,,14534,17893,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Library Clerk,False,False,,28530,29373,,28530,,,843,29373,3357,,,14534,17891,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,Teacher Clear Lake High School,False,False,,26387,27970,,26387,,,1583,27970,2308,,,7249,9557,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Teacher Terrace,False,False,,27178,27178,,27178,,,,27178,2242,,,5075,7317,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Terrace Middle School,Extra Duty,False,False,,22634,24567,,22634,,,1933,24567,2027,,,7249,9276,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Federal Grant,False,False,,23122,24509,,23122,,,1387,24509,2022,,,7249,9271,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide,Extra Duty,False,False,,22306,24471,,22306,,,2165,24471,2019,,,6632,8651,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,District Wide Services,Bus Driver,False,False,,14882,24174,,14882,2564,,6729,24175,2540,,,20,2560,2% @ 55,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Lakeport Elementary,Teacher Elementary,False,False,,23816,24037,,23816,,,221,24037,1983,,,5500,7483,2% @ 60,www.lakeportusd.org,,09/19/2016,Lake,,,
2013,K-12 Education,Lakeport Unified,Clear Lake High School,School Secretary,False,False,,21476,23985,,21476,,,2509,23985,2509,,,13670,16179,2% @ 62,www.lakeportusd.org,,09/19/2016,Lake,,,