﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Solano Cemetery District,Operations,Operations Manager,,,,74235,74235,85214,,,,,85214,,11739,0,1154,12893,2.7%  @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Administration,General Manager,,,,74235,74235,80158,,,,,80158,,11500,0,1154,12654,2.7%  @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Operations,Groundskeeper,,,,40123,40123,43851,,,,,43851,,6222,0,1175,7397,2.7%  @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Operations,Groundskeeper,,,,40123,40123,43702,,,,,43702,,6222,0,1175,7397,2.7%  @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Administration,Office Assistant,,,,36150,36150,38152,,,,,38152,,5475,0,1154,6629,2.7%  @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Administration,Safety Officer,,,,36899,36899,35537,,,,,35537,,4795,0,960,5755,2.7%  @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Operations,Cemetery Worker,,,,31012,31012,33719,,,,,33719,,4840,0,1154,5994,2.7%  @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Operations,Cemetery Worker,,,,31012,31012,33715,,,,,33715,,4729,0,1154,5883,2.7%  @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Operations,Cemetery Worker,,,,29827,29827,31655,,,,,31655,,4538,0,1154,5692,2.7%  @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Administration,Office Assistant,,,,24960,24960,14977,,,,,14977,,751,0,0,751,2.7%  @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Administration,Office Assistant,,,,24960,24960,10454,,,,,10454,,751,0,0,751,2.7%  @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Operations,Cemetery Worker - Extra Help,,,,25500,25500,9586,,,,,9586,,0,0,0,0,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Board Member,Trustee,,,,,,1400,,,,,1400,,,,1151,1151,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Board Member,Trustee,,,,,,1300,,,,,1300,,,,1181,1181,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Board Member,Trustee,,,,,,1300,,,,,1300,,,,1151,1151,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Board Member,Trustee,,,,,,1200,,,,,1200,,,,373,373,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Board Member,Trustee,,,,,,1100,,,,,1100,,,,556,556,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Board Member,Trustee,,,,,,500,,,,,500,,,,1042,1042,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Board Member,Trustee,,,,,,100,,,,,100,,,,0,0,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2009,Special District,Solano Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,1067,1067,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery

