﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Executive Officer,,,,,203200,,188251,0,4778,7200,200229,13830,13830,0,13818,41478,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Chief Risk Officer,,,,108538,135549,,133889,0,3258,21000,158147,9411,9411,0,8463,27285,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Finance,Chief Financial Officer,,,,108538,135549,,126284,0,978,21000,148262,9411,9411,0,9736,28558,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Member Services,Manager of Member Services,,,,84790,105891,,78809,0,0,20759,99568,5959,5959,0,10614,22532,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Finance,Finance Manager,,,,84790,105891,,86081,0,2759,6000,94840,6497,6497,0,13899,26893,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims/Loss Prevention Manager,,,,84790,105891,,87213,0,0,1000,88213,6108,6108,0,7952,20168,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Senior Claims Examiner,,,,66237,82722,,68598,0,0,1000,69598,4873,4873,0,6872,16618,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist II,,,,51745,64622,,48143,227,0,1406,49776,3380,3380,0,7652,14412,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Finance,Accounting Technician,,,,40423,50483,,46188,0,1386,1000,48574,3254,3254,0,11406,17914,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Member Services,Health Benefits Specialist,,,,40423,50483,,42149,235,356,1000,43740,2948,2948,0,7652,13548,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Member Services,Administrative Assistant,,,,40423,50483,,20604,0,0,0,20604,1440,1440,0,7652,10532,2% @55,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Administration,Board Member,,,,,,,0,0,0,3100,3100,0,0,0,0,0,0,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Administration,Board Member,,,,,,,0,0,0,1100,1100,0,0,0,0,0,0,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Administration,Board Member,,,,,,,0,0,0,900,900,0,0,0,0,0,0,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Special District Risk Management Authority (Sacramento),Administration,Board Member,,,,,,,0,0,0,400,400,0,0,0,0,0,0,www.sdrma.org,,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

