﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Los Osos Community Services District,Water,Utilities Compliance Tech III,False,False,,,,,85403,1803,,9000,96206,,,,9208,9208,,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Water,Water Resources Crew Leader,False,False,,,,,78943,3402,0,7500,89845,,,4740,775,5515,,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Administration,Administrative Services Manager,False,False,,,,,71797,6604,0,9000,87401,0,0,2600,9828,12428,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Water,Water Resource Operator III,False,False,,,,,66301,198,,7500,73999,,,13000,2208,15208,,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Water,Water Resource Operator III,False,False,,,,,61064,3691,,7500,72255,0,0,0,2110,2110,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Water,Water Resource Operator III,False,False,,,,,47887,2670,0,12000,62557,0,0,3900,0,3900,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Water,Water Resources Operator I,False,False,,,,,49456,39,0,7500,56995,0,0,2600,745,3345,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Water,Utility Compliance Tech I,False,False,,,,,41070,0,0,12000,53070,0,0,0,23590,23590,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Water,Accounting Assistant II,False,False,,,,,43098,0,0,9000,52098,0,0,0,10113,10113,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Administration,District Accountant,False,False,,,,,32924,0,0,0,32924,0,0,0,2157,2157,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Administration,District Accountant,False,False,,,,,26366,0,0,0,26366,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Administration,Pt Admin Assistant,False,False,,,,,14507,0,0,0,14507,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Administration,General Manager,False,False,,,,,14245,0,0,0,14245,0,0,1500,116,1616,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,13635,0,0,0,13635,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,12376,,0,0,12376,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,9863,0,0,0,9863,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,8271,0,0,0,8271,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,8046,0,0,0,8046,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,7926,0,0,0,7926,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,7541,0,0,0,7541,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,6605,0,0,0,6605,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,5846,0,0,0,5846,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,5784,0,0,0,5784,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,5312,0,0,0,5312,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,4583,0,0,0,4583,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,4176,0,0,0,4176,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,3984,0,0,0,3984,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,3944,0,0,0,3944,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Administration,Director,True,False,,,,,3500,0,0,0,3500,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,3127,0,0,0,3127,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Administration,Director,True,False,,,,,3000,0,0,0,3000,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Administration,Director,True,False,,,,,2900,0,0,0,2900,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Administration,Director,True,False,,,,,2800,0,0,0,2800,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,2750,,0,0,2750,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,2678,0,0,0,2678,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,2591,0,0,0,2591,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,2220,0,0,0,2220,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,2140,0,0,0,2140,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,574,0,0,0,574,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2016,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,230,0,0,0,230,0,0,0,0,0,0,,,09/19/2017,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services

