﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,West Stanislaus Resource Conservation District,Administration,Secretary,False,False,,6600,6600,,6600,0,0,0,6600,0,0,0,0,0,0,,,08/05/2016,Stanislaus,Resource Conservation,,Resource Conservation
2015,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Resource Conservation,,Resource Conservation
2015,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Resource Conservation,,Resource Conservation
2015,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Resource Conservation,,Resource Conservation
2015,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Resource Conservation,,Resource Conservation
2015,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Resource Conservation,,Resource Conservation
2015,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Resource Conservation,,Resource Conservation
2015,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Resource Conservation,,Resource Conservation

