﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Yucca Valley,Town Manager,Town Manager,,,,190000,190000,,190000,,,32433,222433,30387,6139,0,10695,47221,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Dir. Of Comm. Dev./Deputy Town Mgr.,Community Development,,,,103583,150020,,150020,,,10250,160270,22280,4501,0,10414,37195,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Dir. Of Admin. Services,Administrative Services,,,,93773,135811,,134189,,,,134189,20170,4074,0,10695,34939,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Dir. Of Community Services,Community Services,,,,93773,135811,,133674,,,,133674,20170,4074,0,10695,34939,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Hr & Risk Manager,Administrative Services,,,,66857,96829,,96829,,,10441,107270,16088,3209,0,10695,29992,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Animal Care & Control Mgr.,Animal Control/Shelter,,,,63613,92130,,87838,,,,87838,12036,2155,0,9362,23553,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Town Clerk,Administrative Services,,,,54793,79356,,73197,,,,73197,11936,2381,0,10695,25012,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Senior Accountant,Administrative Services,,,,57588,83404,,71943,,,,71943,12062,2432,0,10695,25189,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Associate Planner,Planning,,,,54793,79356,,71459,,,,71459,12030,2419,0,11105,25554,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Museum Supervisor,Museum,,,,52133,75505,,64675,,,,64675,9750,1884,0,10476,22110,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Animal Ctrl. Officer II,Animal Control/Shelter,,,,33316,48252,,48252,,,15882,64134,8743,1765,0,11105,21613,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Lead Skilled Maint. Worker,Public Works - Streets,,,,40652,58876,,58876,,,4432,63308,7516,1599,0,9095,18210,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Engineer Technician - II,Engineering,,,,44905,65036,,61167,,,,61167,9338,1869,0,10391,21598,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Lead Skilled Maint. Worker,Public Works - Parks,,,,40652,58876,,58876,,,2048,60924,8450,1599,0,11105,21154,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Skilled Maint. Worker-II,Public Works - Parks,,,,33316,48252,,48252,,,9966,58218,7257,1448,0,10158,18863,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Admin. Assistant. II,Animal Control/Shelter,,,,36802,53300,,53300,,,2156,55456,7421,1485,0,8914,17820,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Planning Technician,Planning,,,,38679,56019,,52468,,,,52468,7620,1521,0,10183,19324,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Skilled Maint. Worker-II,Public Works - Streets,,,,33316,48252,,48252,,,3790,52042,7257,1448,0,10158,18863,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Public Works Inspector,Engineering,,,,54793,79356,,50892,,,,50892,7376,1465,0,5204,14045,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Facility Maint. Supervisor,Facility Maintenance,,,,47196,68353,,50246,,,,50246,9092,1766,0,10695,21553,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Code Compliance Tech/Field Officer,Code Enforcement,,,,36802,53300,,49060,,,,49060,6455,1295,0,8552,16302,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Skilled Maint. Worker-II,Public Works - Streets,,,,33316,48252,,48252,,,340,48592,7332,1424,0,11105,19861,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Admin. Assistant. II,Community Services,,,,36802,53300,,48481,,,,48481,7799,1593,0,10695,20087,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Admin. Assistant. III,Administrative Services,,,,42726,61879,,46375,,,,46375,8336,1666,0,11105,21107,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Skilled Maint. Worker-II,Public Works - Parks,,,,33316,48252,,45965,,,,45965,5993,1203,0,8499,15695,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Executive Assistant,Town Manager,,,,47196,68353,,45865,,,,45865,4498,1855,0,8595,14948,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Admin. Assistant. II,Administrative Services,,,,36802,53300,,44804,,,,44804,6586,1315,0,10079,17980,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Skilled Maint. Worker-II,Public Works - Parks,,,,33316,48252,,44773,,,,44773,7257,1448,0,10695,19400,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Museum Prog. Coordinator,Museum,,,,33316,48252,,44636,,,,44636,7257,1448,0,10474,19179,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Accounting Tech II,Administrative Services,,,,33316,48252,,42718,,,,42718,7146,1439,0,10695,19280,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Animal Shelter Specialist I,Animal Control/Shelter,,,,30161,43682,,42407,,,,42407,5899,1187,0,9882,16968,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Coordinator,Community Services,,,,33316,48252,,41677,,,,41677,6051,1112,0,10078,17241,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Animal Shelter Specialist I,Animal Control/Shelter,,,,30161,43682,,39827,,,,39827,5664,1129,0,9969,16762,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Code Compliance Tech.,Code Enforcement,,,,36802,53300,,38168,,,,38168,4855,1397,0,8890,15142,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Supervising C. C. Officer,Code Enforcement,,,,44905,65036,,32438,,,,32438,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Payroll & Finance Specialist,Administrative Services,,,,36802,53300,,32094,,,,32094,6033,1219,0,10695,17947,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Coordinator,Community Services,,,,33316,48252,,29608,,,,29608,5492,1002,0,10695,17189,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Facility Maint. Worker - I,Facility Maintenance,,,,30161,43682,,26772,,,,26772,2839,1171,0,5445,9455,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Admin. Assistant. III,Community Development,,,,42726,61879,,26443,,,,26443,3604,1486,0,3784,8874,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Animal Ctrl. Officer II,Animal Control/Shelter,,,,33316,48252,,25436,,,,25436,3908,1158,0,10695,15761,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Museum Assistant,Museum,,,,23518,34061,,24643,,,,24643,3842,766,0,7809,12417,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Kennel Technician,Animal Control/Shelter,,,,25979,37625,,18362,,,,18362,871,0,0,4403,5274,2.0@60,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Museum Educator,Museum,,,,31699,45910,,15953,,,,15953,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Kennel Technician,Animal Control/Shelter,,,,25979,37625,,15935,,,,15935,1967,811,0,3784,6562,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Animal Ctrl. Officer II-Oc,Animal Control/Shelter,,,,33316,48252,,15356,,,,15356,803,0,0,1233,2036,2.0@60,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Skilled Maint. Worker-II,Public Works - Streets,,,,33316,48252,,14675,,,,14675,1086,0,0,4053,5139,2.0@60,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Town Council,Member,,,,5864,5864,,5864,,,7506,13370,983,185,7069,1050,9287,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Town Council,Member,,,,5864,5864,,5864,,,7204,13068,983,185,6722,1132,9022,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Facility Maint. Worker I - Pt,Facility Maintenance,,,,25979,37625,,12806,,,,12806,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Kennel Technician - Pt,Animal Control/Shelter,,,,25979,37625,,12234,,,,12234,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Facility Maint. Wkr. - Temp.,Facility Maintenance,,,,25979,37625,,11842,,,,11842,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Facility Maint. Worker I - Pt,Facility Maintenance,,,,25979,37625,,11660,,,,11660,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Aquatics Manager,General Aquatics,,,,36802,53300,,11030,,,,11030,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Facility Maint. Worker I - Pt,Facility Maintenance,,,,25979,37625,,10663,,,,10663,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Skilled Maint. Wrkr-I Temp.,Public Works - Streets,,,,30161,43682,,10492,,,,10492,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Town Council,Member,,,,5864,5864,,3909,,,4935,8844,685,62,4543,0,5290,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Leader - I,Community Services,,,,20257,29339,,8578,,,,8578,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Facility Maint. Worker I - Pt,Facility Maintenance,,,,25979,37625,,8390,,,,8390,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Admin. Assistant. II - Temp.,Code Enforcement,,,,36802,53300,,7674,,,,7674,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Leader - I,Community Services,,,,20257,29339,,7653,,,,7653,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Town Council,Member,,,,5864,5864,,2932,,,4661,7593,,,4541,0,4541,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Lifeguard/Wsi - Temp.,General Aquatics,,,,22377,32408,,7007,,,,7007,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Assistant,Community Services,,,,20257,29339,,6807,,,,6807,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Asst. Aquatics Manager,General Aquatics,,,,30161,43682,,6748,,,,6748,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Town Council,Member,,,,5864,5864,,5864,,,482,6346,983,185,0,0,1168,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Skilled Maint. Worker-II,Public Works - Streets,,,,33316,48252,,5879,,,,5879,586,242,0,757,1585,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Town Council,Member,,,,5864,5864,,2443,,,2804,5247,196,0,2536,0,2732,2.0@60,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Assistant,Community Services,,,,18339,26560,,5242,,,,5242,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Assistant,Community Services,,,,18339,26560,,5037,,,,5037,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Assistant,Community Services,,,,20257,29339,,4304,,,,4304,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Leader - I,Community Services,,,,20257,29339,,4003,,,,4003,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Project Engineer,Engineering,,,,85740,124177,,3973,,,,3973,294,0,0,1050,1344,2.0@60,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Lifeguard/Wsi,General Aquatics,,,,22377,32408,,3874,,,,3874,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Lifeguard/Wsi,General Aquatics,,,,22377,32408,,3631,,,,3631,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Assistant. - Temp.,Community Services,,,,20257,29339,,3450,,,,3450,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Leader - I,Community Services,,,,20257,29339,,3300,,,,3300,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Lifeguard/Pool,General Aquatics,,,,20257,29339,,3073,,,,3073,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Lifeguard/Pool,General Aquatics,,,,20257,29339,,2975,,,,2975,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Assistant. - Temp.,Community Services,,,,18339,26560,,2760,,,,2760,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Animal Ctrl. Officer I - Oc,Animal Control/Shelter,,,,30161,43682,,2700,,,,2700,58,24,0,0,82,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Lifeguard/Wsi,General Aquatics,,,,22377,32408,,2665,,,,2665,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Assistant. - Temp.,Community Services,,,,18339,26560,,2601,,,,2601,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Assistant. - Temp.,Community Services,,,,18339,26560,,2416,,,,2416,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Town Council,Member,,,,5864,5864,,1955,,,60,2015,293,121,3028,0,3442,2.7@55,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Assistant. - Temp.,Community Services,,,,18339,26560,,1979,,,,1979,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Assistant. - Temp.,Community Services,,,,18339,26560,,1841,,,,1841,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Assistant,Community Services,,,,20257,29339,,1819,,,,1819,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Facility Maint. Worker I - Pt,Facility Maintenance,,,,25979,37625,,1499,,,,1499,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Assistant,Community Services,,,,18339,26560,,1448,,,,1448,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Leader - I,Community Services,,,,20257,29339,,1347,,,,1347,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Lifeguard/Wsi,General Aquatics,,,,22377,32408,,999,,,,999,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Assistant. - Temp.,Community Services,,,,18339,26560,,948,,,,948,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Recreation Leader - I,Community Services,,,,20257,29339,,687,,,,687,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Facility Maint. Wkr. - Temp.,Facility Maintenance,,,,25979,37625,,525,,,,525,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,
2011,City,Yucca Valley,Lifeguard/Wsi - Temp.,General Aquatics,,,,22377,32408,,29,,,,29,,,,,0,,www.yucca-valley.org/department/staff_comp.html,20873,04/22/2016,San Bernardino,,,

