﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,73060,,,,,73060,,0,0,3072,3072,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Chief,,,,38520,38520,38520,,,,,38520,,0,0,9132,9132,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,33667,,,,,33667,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Prevention,,,,,,33360,,,,,33360,,0,0,3972,3972,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,32757,,,,,32757,,0,0,2784,2784,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Business Coordinator,,,,21828,21828,28560,,,,,28560,,0,0,3072,3072,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,21899,,,,,21899,,0,0,2784,2784,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,18534,,,,,18534,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,16547,,,,,16547,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,15267,,,,,15267,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,13650,,,,,13650,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,13510,,,,,13510,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,11709,,,,,11709,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,9362,,,,,9362,,0,0,3072,3072,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,8276,,,,,8276,,0,0,0,0,0 ,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,8232,,,,,8232,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,7941,,,,,7941,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,7934,,,,,7934,,0,0,2784,2784,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,7516,,,,,7516,,0,0,0,0,0 ,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,6946,,,,,6946,,0,0,3072,3072,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,6403,,,,,6403,,0,0,5160,5160,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,6320,,,,,6320,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,5659,,,,,5659,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,5572,,,,,5572,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,5481,,,,,5481,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,5416,,,,,5416,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,5414,,,,,5414,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,5383,,,,,5383,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,5307,,,,,5307,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,5037,,,,,5037,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,4804,,,,,4804,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,4778,,,,,4778,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,4603,,,,,4603,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,4276,,,,,4276,,0,0,3072,3072,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,3764,,,,,3764,,0,0,5160,5160,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,3584,,,,,3584,,0,0,2784,2784,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,3549,,,,,3549,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,3471,,,,,3471,,0,0,6528,6528,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,3244,,,,,3244,,0,0,2784,2784,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,2742,,,,,2742,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,2452,,,,,2452,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,2218,,,,,2218,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,2125,,,,,2125,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,1790,,,,,1790,,0,0,2784,2784,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,1605,,,,,1605,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,1605,,,,,1605,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Per-Diem Paramedic,,,,,,1594,,,,,1594,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,1353,,,,,1353,,0,0,5160,5160,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Commissioner,,,,1200,1200,1200,,,,,1200,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Commissioner,,,,,,1200,,,,,1200,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Commissioner,,,,,,1200,,,,,1200,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,984,,,,,984,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,364,,,,,364,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,316,,,,,316,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,306,,,,,306,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,31,,,,,31,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Ems Corrdinator,,,,11183,11183,0,,,,,0,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,0,,,,,0,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,0,,,,,0,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,0,,,,,0,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,0,,,,,0,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,0,,,,,0,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,0,,,,,0,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,0,,,,,0,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,0,,,,,0,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection
2009,Special District,Colma Fire Protection District,Fire Department,Fire Fighter,,,,,,0,,,,,0,,0,0,0,0,0,colmafire.org,,07/01/2014,San Mateo,Fire Protection,,Fire Protection

