﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,June Lake Public Utility District,Operations/Maintenance,Superintendent,False,False,,77501,99819,,77338,13352,0,3702,94392,5823,0,0,20613,26436,2%@62,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Management,General Manager,False,False,,0,0,,85523,0,0,840,86363,6405,0,0,15875,22280,2%@62,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Operations/Maintenance,Worker 2,False,False,,57533,74152,,69899,1489,0,9926,81314,9331,0,0,24250,33581,2.7%@55,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Operations/Maintenance,Worker 2,False,False,,57533,74152,,69417,3071,0,6221,78709,4916,0,0,7943,12859,2%@62,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Administration,Administrative Assistant,False,False,,58926,75899,,75910,196,0,553,76659,9705,0,0,9336,19041,2.7%@55,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Operations/Maintenance,Worker 2,False,False,,57533,74152,,59888,1699,0,553,62140,4130,0,0,15875,20005,2%@62,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Administration,Secretary,False,False,Administrative Assistant,43722,56306,,46315,194,0,534,47043,3309,0,0,20613,23922,2%@62,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Operations/Maintenance,Superintendent (Outgoing),False,False,,77501,99819,,32278,0,0,4867,37145,4309,0,0,3112,7421,2.7%@55,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Operations/Maintenance,Seasonal/Part-Time,False,False,,0,0,,14344,0,0,554,14898,0,0,,,0,N/A,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Board Member,Director,True,False,,0,0,,1500,0,0,0,1500,0,0,0,0,0,0,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Board Member,Director,True,False,,0,0,,1350,0,0,0,1350,0,0,0,0,0,0,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Board Member,Director,True,False,,0,0,,1300,0,0,0,1300,0,0,0,0,0,0,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Board Member,Director,True,False,,0,0,,1150,0,0,0,1150,0,0,0,0,0,0,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Board Member (Outgoing),Director,True,False,,0,0,,500,0,0,0,500,0,0,0,0,0,0,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility
2022,Special District,June Lake Public Utility District,Board Member (Incoming),Director,True,False,,0,0,,100,0,0,0,100,0,0,0,0,0,0,,,08/29/2023,Mono,Water Enterprise|Sewer Enterprise|Down Canyon Enterprise,False,Public Utility

