﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Lava Beds - Butte Valley Resource Conservation District,Staff,District Manager,,,,7000,37000,,29000,0,0,0,29000,,,,2400,2400,,,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2012,Special District,Lava Beds - Butte Valley Resource Conservation District,Staff,Program Technician,,,,500,7500,,6696,309,,,7005,,,,0,0,,,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2012,Special District,Lava Beds - Butte Valley Resource Conservation District,Staff,Bookkeeper,,,,250,5000,,2500,0,0,0,2500,,,,0,0,,,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2012,Special District,Lava Beds - Butte Valley Resource Conservation District,Staff,Program Technician,,,,500,7500,,1489,84,,,1573,,,,0,0,,,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2012,Special District,Lava Beds - Butte Valley Resource Conservation District,Directors,Director,,,,0,0,,,,,,0,,,,0,0,,,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2012,Special District,Lava Beds - Butte Valley Resource Conservation District,Directors,Director,,,,0,0,,,,,,0,,,,0,0,,,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2012,Special District,Lava Beds - Butte Valley Resource Conservation District,Directors,Director,,,,0,0,,,,,,0,,,,0,0,,,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2012,Special District,Lava Beds - Butte Valley Resource Conservation District,Directors,Director,,,,0,0,,,,,,0,,,,0,0,,,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2012,Special District,Lava Beds - Butte Valley Resource Conservation District,Directors,Director,,,,0,0,,,,,,0,,,,0,0,,,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2012,Special District,Lava Beds - Butte Valley Resource Conservation District,Directors,Director,,,,0,0,,,,,,0,,,,0,0,,,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2012,Special District,Lava Beds - Butte Valley Resource Conservation District,Directors,Director,,,,0,0,,,,,,0,,,,0,0,,,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2012,Special District,Lava Beds - Butte Valley Resource Conservation District,Directors,Director,,,,0,0,,,,,,0,,,,0,0,,,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2012,Special District,Lava Beds - Butte Valley Resource Conservation District,Directors,Director,,,,0,0,,,,,,0,,,,0,0,,,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation

