﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Sunnyside Union Elementary,Administration,Superintendent,False,False,,,,,114594,,,1000,115594,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Administration,Vice Principal,False,False,,84752,91738,,91738,,,1000,92738,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,88087,,,,88087,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,85521,,,1000,86521,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,83030,,,,83030,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,83030,,,,83030,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,83030,,,,83030,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,79288,,,,79288,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,78264,,,,78264,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,75984,,,,75984,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Mto,Director,False,False,,53810,77406,,68164,,,,68164,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Finance,Business Manager,False,False,,60243,86660,,67804,,,,67804,,,,7606,7606,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,65545,,,1000,66545,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Administration,Assistant,False,False,,52348,75304,,66313,,,,66313,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,63691,,,,63691,,,,7606,7606,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Finance,Business Manager,False,False,,60243,86660,,63297,,,,63297,,,,7606,7606,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,56936,,,,56936,,,,7606,7606,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,55184,,,,55184,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,55184,,,,55184,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,54115,,,,54115,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,53054,,,,53054,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,52014,,,,52014,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,52014,,,,52014,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,50994,,,,50994,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Cafeteria,Manager,False,False,,36954,53157,,48079,,,,48079,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,47141,,,,47141,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,47141,,,,47141,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Aide,False,False,,33155,45074,,45074,,,960,46034,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Mto,Maintenance/Bus Driver,False,False,,33155,45074,,45074,,,,45074,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Mto,Maintenance/Bus Driver,False,False,,33155,45074,,45074,,,,45074,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Mto,Maintenance,False,False,,30472,42328,,42328,,,,42328,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Mto,Maintenance,False,False,,33155,45074,,42328,,,,42328,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Mto,Maintenance/Bus Driver,False,False,,33155,45074,,42328,,,,42328,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Early Childhood,Coordinator,False,False,,34653,43971,,39832,,,,39832,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Attendance/Acct Payable,Clerk,False,False,,29767,38868,,38868,,,,38868,,,,7606,7606,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,47141,88087,,33212,1,,1500,34713,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Cafeteria,Cook,False,False,,25759,35019,,33340,,,,33340,,,,7606,7606,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Cafeteria,Cook,False,False,,25759,35019,,33306,,,,33306,,,,7606,7606,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Aide,False,False,,22316,30338,,30338,,,622,30960,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Preschool,Clerk,False,False,,18958,24754,,24041,,,,24041,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Administration,Clerk,False,False,,18506,24164,,23233,,,,23233,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Custodial,Custodian,False,False,,15974,22586,,22586,,,,22586,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Aide,False,False,,15143,20587,,20587,,,,20587,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Aide,False,False,,15143,20587,,20587,,,,20587,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Aide,False,False,,15143,20587,,20587,,,,20587,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Aide,False,False,,15143,20587,,19798,,,425,20223,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Cafeteria,Aide,False,False,,16352,24416,,19894,,,,19894,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Preschool,Teacher,False,False,,18993,22704,,19373,,,,19373,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Preschool,Teacher,False,False,,18993,22704,,18993,,,,18993,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Custodial,Custodian,False,False,,15974,22586,,17124,,,,17124,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Aide,False,False,,15143,20587,,15647,,,,15647,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Aide,False,False,,15143,20587,,15647,,,,15647,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Aide,False,False,,15143,20587,,15647,,,,15647,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Mto,Bus Driver,False,False,,11656,16000,,11656,,,,11656,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Cafeteria,Aide,False,False,,9944,13952,,11032,,,,11032,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Administration,Clerk,False,False,,10990,14350,,10990,,,,10990,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Cafeteria,Aide,False,False,,9944,13952,,10616,,,,10616,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Playground Aide,False,False,,8265,12540,,10598,,,,10598,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Preschool,Aide,False,False,,8344,11888,,10407,,,,10407,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Preschool,Aide,False,False,,8344,11888,,9664,,,,9664,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Preschool,Aide,False,False,,8344,11888,,9664,,,,9664,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Preschool,Teacher,False,False,,18993,22704,,9373,,,,9373,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,9088,,,,9088,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Preschool,Aide,False,False,,8344,11888,,9044,,,,9044,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Playground Aide,False,False,,8265,12540,,9015,,,,9015,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Playground Aide,False,False,,8265,12540,,9015,,,,9015,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Playground Aide,False,False,,8265,12540,,9015,,,,9015,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Playground Aide,False,False,,8265,12540,,8625,,,,8625,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Playground Aide,False,False,,8265,12540,,8265,,,,8265,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,7319,,,,7319,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Library,Clerk,False,False,,6612,10032,,6900,,,,6900,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Library,Clerk,False,False,,6612,10032,,6900,,,,6900,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,5625,,,,5625,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,4750,,,,4750,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,3813,,,,3813,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,1875,,,,1875,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,1875,,,,1875,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,1500,,,,1500,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,1375,,,,1375,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,1313,,,,1313,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,1250,,,,1250,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,875,,,,875,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,875,,,,875,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,875,,,,875,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,750,,,,750,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,750,,,,750,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,750,,,,750,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,625,,,,625,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,625,,,,625,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,625,,,,625,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,500,,,,500,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,500,,,,500,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,375,,,,375,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Technology,Technician,False,False,,0,0,,287,,,,287,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,250,,,,250,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,250,,,,250,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,188,,,,188,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Instruction,Substitute,False,False,,125,22500,,125,,,,125,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Custodial,Custodian,False,False,,0,0,,,1,,,1,,,,,0,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,
2016,K-12 Education,Sunnyside Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,15212,15212,,www.sunnysideunion.com,,11/08/2017,Tulare,,,

