﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Upper Lake Cemetery District,Facility,Maintenance,False,False,,,,,29373,,,,29373,,,1100,1276,2376,,,,09/19/2017,Lake,Cemetery,,Cemetery
2016,Special District,Upper Lake Cemetery District,Admin,Bookkeeper,False,False,,,,,10269,,,,10269,,,,2118,2118,,,,09/19/2017,Lake,Cemetery,,Cemetery
2016,Special District,Upper Lake Cemetery District,Facility,Maintenance,False,False,,,,,9331,,,,9331,,,,,0,,,,09/19/2017,Lake,Cemetery,,Cemetery
2016,Special District,Upper Lake Cemetery District,Board,Board,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Cemetery,,Cemetery
2016,Special District,Upper Lake Cemetery District,Board,Board,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Cemetery,,Cemetery
2016,Special District,Upper Lake Cemetery District,Board,Board,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Cemetery,,Cemetery
2016,Special District,Upper Lake Cemetery District,Board,Board,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Cemetery,,Cemetery
2016,Special District,Upper Lake Cemetery District,Board,Board,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Cemetery,,Cemetery

