﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Fairfax,Police,Police Chief,False,False,,158295,158295,,155797,,9323,31967,197087,40491,,,20630,61121,3.0% @ 50,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Administration,Town Manager,False,False,,194126,194126,,189930,,,-13217,176713,17841,,1200,26882,45923,2.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Lieutenant,False,False,,103820,132504,,115260,,44016,9140,168416,27098,,,26245,53343,3.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Sergeant,False,False,,85607,109259,,106543,5528,10442,10561,133074,26950,,,26245,53195,3% @ 50,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Sergeant,False,False,,85607,109259,,106543,,18554,3165,128262,23713,,,30788,54501,3% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Administration,Finance Director,False,False,,114256,132266,,129406,,6359,-9509,126256,12156,,1200,20630,33986,2.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Building & Planning,Planning Director,False,False,,114256,132266,,129406,,,-9923,119483,12156,,1200,20630,33986,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Building & Planning,Chief Building Official/Public Works Manager,False,False,,102708,118898,,116327,,5496,-10125,111698,12314,,,20630,32944,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Corporal,False,False,,73380,93654,,84514,2340,16936,6310,110100,13135,,,10124,23259,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Building & Planning,Principal Planner,False,False,,97615,113002,,110559,,4806,-9106,106259,11703,,,26245,37948,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Services Technician,False,False,,56516,96130,,66744,4665,9471,16730,97610,8061,,,11434,19495,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Officer,False,False,,69886,89194,,71288,11888,4146,3372,90694,10629,,,,10629,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Corporal,False,False,,73380,93654,,74679,14665,3890,-3510,89724,10390,,,10124,20514,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Officer,False,False,,69886,89194,,81942,516,9717,-4549,87626,11564,,,11872,23436,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Dispatcher,False,False,,56516,96130,,69749,2116,816,14896,87577,9481,,,10124,19605,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Administration,"Assistant to Town Mgr., Town Clerk",False,False,,87536,101334,,93325,,,-5963,87362,6688,,,26245,32933,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Dispatcher,False,False,,56516,96130,,69749,,,11293,81042,,,,1913,1913,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Officer,False,False,,69886,89194,,77974,2991,,-4387,76578,10754,,,10124,20878,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Dispatcher,False,False,,56516,96130,,60382,6930,,1377,68689,4680,,,10124,14804,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Public Works,Senior Maintenance Worker,False,False,,55928,71380,,66724,320,,-2510,64534,7122,,,20630,27752,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Officer,False,False,,69886,89194,,66542,918,271,-3916,63815,8674,,,10124,18798,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Public Works,Maintenance Worker III,False,False,,49887,63670,,58914,396,,-1885,57425,6298,,,10124,16422,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Administration,Admin. Assistant II,False,False,,47184,60220,,58620,,,-2314,56306,6209,,,10369,16578,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Treasurer,Treasurer,True,False,Part-time Accountant,3600,3600,,54100,0,0,-3533,50567,3651,0,135,0,3786,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Public Works,Senior Maintenance Worker,False,False,,55928,71380,,44955,69,,-739,44285,4641,,,10124,14765,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Public Works,Maint. Worker I,False,False,,44816,57198,,49390,249,,-5531,44108,3521,,,26245,29766,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Dispatcher,False,False,,56516,96130,,39357,2701,,725,42783,2201,,,4091,6292,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Officer,False,False,,69886,89194,,38158,680,2780,879,42497,5193,,,5906,11099,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Recreation,Part-time Recreation Mgr.,False,False,,,0,,39656,,,,39656,,,1487,,1487,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Recreation,"Part-time Recreation Mgr., Website Mgr.",False,False,,,0,,38173,,,,38173,,,1431,,1431,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Recreation,Part-time Recreation-Volunteers Mgr.,False,False,,,0,,40423,,,-3258,37165,4272,,,,4272,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Part-time Police Services Technician,False,False,,,0,,32538,793,,-1670,31661,1997,,,,1997,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Dispatcher,False,False,,56516,96130,,26159,214,39,4670,31082,3151,,,5597,8748,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Building & Planning,Part-time Assistant Planner,False,False,,,0,,18355,,,-1119,17236,,,688,,688,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Part-time Police Dispatcher,False,False,,,0,,14629,,,,14629,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Officer,False,False,,69886,89194,,14560,584,,-589,14555,2313,,,128,2441,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Part-time Police Cadet,False,False,,,0,,11121,25,,,11146,,,417,,417,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Officer,False,False,,69886,89194,,8736,,,156,8892,1558,,,64,1622,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Council,Council Member,True,False,,3600,3600,,3600,,,,3600,,,135,,135,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Recreation,Camp Director (Seasonal),False,False,,,0,,3405,,,,3405,,,128,,128,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Council,Council Member,True,False,,3600,3600,,3600,,,-258,3342,255,,,,255,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Council,Council Member,True,False,,3600,3600,,3600,,,-258,3342,255,,,,255,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Council,Council Member,True,False,,3600,3600,,3600,,,-312,3288,380,,,,380,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Council,Mayor,True,False,,3600,3600,,3600,,,-480,3120,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Part-time Police Dispatcher,False,False,,,0,,2950,,,,2950,,,111,,111,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Recreation,Camp Counselor (Seasonal),False,False,,,0,,1935,,,,1935,,,73,,73,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Public Works,Part-time Planning Intern,False,False,,,0,,1924,,,,1924,,,72,,72,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Recreation,Camp Counselor (Seasonal),False,False,,,0,,1548,,,,1548,,,58,,58,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Recreation,Camp Counselor (Seasonal),False,False,,,0,,1408,,,,1408,,,53,,53,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Part-time Police Officer,False,False,,,0,,1169,,,,1169,,,44,,44,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Administration,Part-time Finance Office Assistant,False,False,,,0,,1045,,,,1045,,,39,,39,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Officer,False,False,,69886,89194,,,630,,,630,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Part-time Police Dispatcher,False,False,,,0,,520,,,,520,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Part-time Police Dispatcher,False,False,,,0,,260,,,,260,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Officer,False,False,,69886,89194,,,178,,,178,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,
2018,City,Fairfax,Police,Police Officer,False,False,,69886,89194,,,658,,-658,0,,,,797,797,,https://www.townoffairfax.org/departments/human-resources-department/,7721,06/25/2019,Marin,,False,

