﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,San Diego Neighborhood Homeschools,Administration,certificated,False,False,,102000,124000,,113500,,,,113500,,9080,,12776,21856,too many to list,http://www.sdnh.org/,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Neighborhood Homeschools,Teacher,certificated,False,False,,40000,94000,,70000,,,,70000,,5600,,,5600,too many to list,http://www.sdnh.org/,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Neighborhood Homeschools,Teacher,certificated,False,False,,40000,94000,,68938,,,,68938,,5417,,9428,14845,too many to list,http://www.sdnh.org/,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Neighborhood Homeschools,Clerical,Classified,False,False,,20000,66372,,47398,,,,47398,,4832,,1500,6332,2%@55,http://www.sdnh.org/,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Neighborhood Homeschools,Clerical,Classified,False,False,,20000,66372,,28553,,,,28553,,1999,,,1999,2%@55,http://www.sdnh.org/,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Neighborhood Homeschools,Clerical,Classified,False,False,,20000,66372,,26661,,,,26661,,1844,,5538,7382,2%@55,http://www.sdnh.org/,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Neighborhood Homeschools,Teacher,certificated,False,False,,40000,94000,,3105,,,,3105,,248,,,248,too many to list,http://www.sdnh.org/,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Neighborhood Homeschools,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdnh.org/,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Neighborhood Homeschools,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdnh.org/,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Neighborhood Homeschools,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdnh.org/,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Neighborhood Homeschools,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdnh.org/,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Neighborhood Homeschools,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdnh.org/,,10/01/2014,San Diego,,,

