﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Kern Delta Water District,Management,General Manager,False,False,,150000,200000,,196210,,,,196210,,,23795,9222,33017,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Management,Deputy General Manager,False,False,,130000,180000,,171731,,,,171731,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Management,Controller,False,False,,75000,110000,,101894,,,,101894,,,6239,9098,15337,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Maintenance,Maintenance Supervisor,False,False,,52000,65000,,62619,,,,62619,,,3882,8625,12507,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Maintenance,Assistant Maintenance Supervisor,False,False,,45000,60000,,54287,3164,,,57451,,,3470,1224,4694,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Engineering,District Engineer,False,False,,50000,105000,,54347,,,,54347,,,3386,6194,9580,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Administration,Admin Assistant,False,False,,31200,55000,,50704,72,,,50776,,,3054,284,3338,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Operations Supervisor,False,False,,40000,65000,,50652,,,,50652,,,3181,3670,6851,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,40000,50000,,46142,2126,,,48268,,,2896,0,2896,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,40000,50000,,47836,,,,47836,,,2995,10955,13950,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Lead Dispatch,False,False,,37500,48000,,44407,2676,,,47083,,,2950,5288,8238,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Engineering,Hydrographer,False,False,,31200,45000,,45550,,,,45550,,,2788,704,3492,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Maintenance,Maintenance Labor I,False,False,,42000,48000,,44027,100,,,44127,,,2772,5082,7854,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Maintenance,Mechanic,False,False,,40000,45000,,41791,30,,,41821,,,2634,8276,10910,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Technical Support,False,False,,35000,60000,,36033,4532,,,40565,,,2569,5590,8159,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,25000,40000,,36498,2139,,,38637,,,2443,6931,9374,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,25000,40000,,34303,860,,,35163,,,2235,8625,10860,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Engineering,Ground Water Coordinator,False,False,,31200,45000,,34765,77,,,34842,,,1553,0,1553,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,25000,40000,,33654,970,,,34624,,,2202,9098,11300,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Administration,Tax/Payroll Accountant,False,False,,31200,36000,,33989,79,,,34068,,,2169,8031,10200,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,20800,31200,,28645,971,,,29616,,,1782,102,1884,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,20800,31200,,27247,2351,,,29598,,,1820,1775,3595,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,20800,31200,,27991,1595,,,29586,,,1822,275,2097,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,25000,40000,,27506,1748,,,29254,,,1880,10605,12485,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,20800,31200,,25584,855,,,26439,,,1711,3675,5386,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,20800,31200,,24006,1246,,,25252,,,1254,3780,5034,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Administration,Data Entry Clerk,False,False,,20800,31200,,23978,1012,,,24990,,,0,3626,3626,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,20800,31200,,23007,1019,,,24026,,,983,111,1094,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,20800,31200,,18006,879,,,18885,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,20800,31200,,15056,420,,,15476,,,0,522,522,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,20800,31200,,14605,536,,,15141,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,20800,31200,,10946,147,,,11093,,,681,493,1174,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,25000,40000,,7788,39,,,7827,,,478,232,710,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,20800,31200,,5577,488,,,6065,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,20800,31200,,4640,360,,,5000,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Board of Directors,Board President,True,False,,,,,,,,,0,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Board of Directors,Board Secretary,True,False,,,,,,,,,0,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Board of Directors,Board Treasurer,True,False,,,,,,,,,0,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Board of Directors,Board Vice-President,True,False,,,,,,,,,0,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Kern Delta Water District,Board of Directors,Director,True,False,,,,,,,,,0,,,0,0,0,,http://www.kerndelta.org/careers/,,02/18/2015,Kern,Water Enterprise,,California Water

