﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,San Miguel Community Services District,Utilities,Director Of Utilities,False,False,Assistant Fire Chief,,100000,,111893,10625,0,0,122518,11136,0,3150,13259,27545,2.7%@55,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Admin,General Manager,False,False,,58014,98800,,58014,0,0,0,58014,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Admin,Board Clerk,False,False,,,55000,,41078,0,0,0,41078,3098,0,5250,599,8947,2%@62,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Fire Chief,False,False,Interim General Manager,22714,22714,,35202,0,0,0,35202,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Admin,Bookkeeper- Full Time,False,False,,43867,48381,,24623,0,0,0,24623,1782,0,450,485,2717,2%@62,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Utilities,Utilities Worker,False,False,,13260,27851,,21791,0,80,0,21871,982,0,320,3116,4418,2%@62,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Fire Prevention Chief,False,False,,,,,20924,0,0,0,20924,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,18501,0,0,0,18501,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,12363,0,0,0,12363,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Admin,Bookkeeper- Part Time,False,False,,,,,12190,0,0,0,12190,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,11069,0,0,0,11069,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,10451,0,0,0,10451,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,10364,0,0,0,10364,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Utilities,Utilities Worker I,False,False,,39000,44720,,7989,0,0,0,7989,536,0,0,935,1471,2%@62,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Admin,Account Clerk,False,False,,15590,18949,,7290,0,0,0,7290,583,0,250,1722,2555,2%@62,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,7276,0,0,0,7276,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,5377,0,0,0,5377,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,4430,0,0,0,4430,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Admin,Account Clerk- Part Time,False,False,,,,,3605,0,0,0,3605,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,3074,0,0,0,3074,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,2781,0,0,0,2781,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Board,Director,True,False,,0,1200,,1200,0,0,400,1600,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,1313,0,0,0,1313,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,1230,0,0,0,1230,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,1169,0,0,0,1169,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Board,Director,True,False,,0,1200,,1100,0,0,0,1100,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Board,Director,True,False,,0,1200,,1100,0,0,0,1100,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Board,Director,True,False,,0,1200,,1100,0,0,0,1100,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,1073,0,0,0,1073,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Board,Director,True,False,,0,1200,,900,0,0,0,900,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,545,0,0,0,545,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,305,0,0,0,305,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,235,0,0,0,235,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,139,0,0,0,139,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,128,0,0,0,128,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,75,0,0,0,75,0,0,0,0,0,N/A,www.sanmiguelcsd.org,,08/28/2018,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,False,Community Services

