﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Norco,City Manager/Administration,City Manager,,,,,172764,,141392,,,33164,174556,,10030,4308,15816,30154,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Battalion Chief,,,,92952,112980,,52394,345,,95605,148344,,6494,,9385,15879,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Administrative Services,Deputy City Manager/Director of Finance,,,,109436,133020,,113195,,,29947,143142,,8186,,14439,22625,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Captain,,,,82620,100428,,83030,34791,,17012,134833,,,,16136,16136,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Director of Public Works,,,,92719,112700,,100238,,500,30239,130977,,6935,,15816,22751,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Captain,,,,82620,100428,,72839,29747,,26216,128802,,,,14898,14898,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Captain,,,,82620,100428,,82852,26840,,17331,127023,,,,17271,17271,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Captain,,,,82620,100428,,58692,21100,,43967,123759,,,,16307,16307,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Captain,,,,82620,100428,,83281,24061,,15986,123328,,,,16299,16299,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Battalion Chief,,,,92952,112980,,55191,720,,65356,121267,,6428,,8300,14728,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Captain,,,,82620,100428,,83773,16593,,16409,116775,,,,16299,16299,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Recreation,"Director of Parks, Recreation & Community Service",,,,82705,100529,,84848,,500,27988,113336,,6186,,816,7002,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Engineer,,,,66672,81048,,66015,23126,,15345,104486,,,,16299,16299,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Firefighter/Paramedic,,,,65316,79392,,64864,25488,,14081,104433,,,,12646,12646,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Community Development,Director of Planning,,,,82466,100238,,80530,,,23228,103758,,5821,,15816,21637,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Engineer,,,,66672,81048,,61607,22166,,18887,102660,,,,16174,16174,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Engineer,,,,66672,81048,,64170,22348,,15338,101856,,,,16717,16717,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Firefighter/Paramedic,,,,65316,79392,,62594,23834,,14401,100829,,,,16249,16249,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Engineer,,,,66672,81048,,63967,19699,,15997,99663,,,,18325,18325,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Firefighter/Paramedic,,,,65316,79392,,61339,22288,,15210,98837,,,,16319,16319,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Firefighter/Paramedic,,,,65316,79392,,63811,19629,,12739,96179,,,,17202,17202,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Firefighter/Paramedic,,,,65316,79392,,51791,23590,,19970,95351,,,,15794,15794,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Engineer,,,,66672,81048,,63972,14368,,14627,92967,,,,18746,18746,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,City Clerk,City Clerk,,,,64346,78212,,64550,,,27761,92311,,4813,,557,5370,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Administrative Services,Information Technology Manager,,,,68772,83604,,73154,,500,14439,88093,,5145,,14965,20110,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Engineering,Deputy Director of Public Works/Senior Engineer,,,,72984,88704,,70129,,,16106,86235,,5199,,14043,19242,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Administrative Services,Accounting Manager,,,,62544,76020,,62782,,,21458,84240,,4678,,557,5235,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Firefighter/Paramedic,,,,65316,79392,,60489,7455,,16061,84005,,,,12694,12694,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Engineer,,,,66672,81048,,66625,1072,,14248,81945,,,,16697,16697,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,City Manager/Administration,Housing Manager,,,,59472,72288,,57479,,700,17269,75448,,4448,,6286,10734,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Community Development,Senior Planner,,,,59472,72288,,61746,,,13697,75443,,4448,,6286,10734,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Recreation,Recreation Superintendent,,,,57444,69828,,60167,,300,12992,73459,,4297,,15736,20033,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Public Works Superintendent,,,,67092,81540,,62960,,,8932,71892,,4334,,15736,20070,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Maintenance Worker II,,,,35640,43320,,37416,7121,,27292,71829,,2786,,15816,18602,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Administrative Services,Human Resource Analyst,,,,53580,65124,,54166,,,13957,68123,,4008,,9021,13029,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Water Quality Control Officer,,,,38388,46656,,42381,7033,,16838,66252,,3029,,7139,10168,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Animal Control,Animal Control Superintendent,,,,57444,69828,,54956,,,10045,65001,,3828,,15816,19644,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Maintenance Worker II,,,,35640,43320,,35400,5139,,22597,63136,,2800,,15816,18616,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Firefighter,,,,57024,69312,,31541,17742,,13100,62383,,,,9100,9100,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Maintenance Lead Worker,,,,39288,47772,,37513,2847,,21364,61724,,3101,,15736,18837,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Administrative Services,Accountant,,,,48696,59208,,49063,,,11789,60852,,3644,,14439,18083,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Administrative Services,Information Technology Analyst,,,,48696,59208,,48180,,300,11332,59812,,3592,,15736,19328,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Animal Control,Senior Animal Control Officer,,,,39384,47871,,33514,142,,23942,57598,,3151,,15791,18942,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Firefighter/Paramedic,,,,65316,79392,,38221,3457,,15187,56865,,,,9186,9186,2% @ 50,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Building & Safety,Building Inspector,,,,44820,54456,,43475,,,12552,56027,,4357,,12919,17276,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Maintenance Worker I,,,,33156,40332,,29503,2389,,22976,54868,,2265,,6080,8345,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,City Manager/Administration,Economic Development Director,,,,82466,100238,,,,,52782,52782,,,,0,0,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Inspector,,,,39288,47772,,41666,,500,10501,52667,,3101,,15816,18917,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Park Maintenance,Parks and Public Building Maintenance Supervisor,,,,46920,57036,,41952,2387,300,6323,50962,,2794,,15736,18530,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Animal Control,Animal Control Officer,,,,32388,39384,,34385,337,100,15769,50591,,3067,,15531,18598,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Maintenance Worker II,,,,35640,43320,,36979,3558,,9628,50165,,2746,,14217,16963,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Building & Safety,Permit Technician,,,,36660,44556,,39010,,,10964,49974,,3565,,309,3874,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,City Clerk,Deputy City Clerk,,,,40596,49356,,43375,,,6543,49918,,3945,,14054,17999,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Wee People,Recreation Supervisor,,,,42264,51372,,42941,,,6830,49771,,3028,,7139,10167,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Executive Secretary,,,,38556,46872,,37132,,500,12066,49698,,2884,,12967,15851,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Administrative Services,Account Clerk III,,,,38508,46824,,40083,613,500,8464,49660,,3746,,14054,17800,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Maintenance Worker I,,,,33156,40332,,30913,2715,,15426,49054,,2120,,6515,8635,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Administrative Services,Account Clerk III,,,,38508,46824,,41496,,300,7141,48937,,3746,,12076,15822,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Prevention Specialist,,,,42555,51726,,42120,,,6738,48858,,3855,,18125,21980,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Administrative Services,Executive Secretary,,,,38556,46872,,39661,,,8601,48262,,2884,,12576,15460,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Animal Control,Administrative/Facilities Coordinator,,,,36636,44532,,35597,,,11195,46792,,2575,,7693,10268,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Recreation,Executive Secretary,,,,38556,46872,,35036,,,10782,45818,,2413,,0,2413,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Administrative Services,Account Clerk III,,,,38508,46824,,35613,615,,9000,45228,,3537,,15791,19328,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Administrative Services,Account Clerk III,,,,38508,46824,,37739,,,6806,44545,,3519,,12493,16012,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Building Maintenance,Field Building Maintenance,,,,,28080,,18934,,,25584,44518,,1768,,6195,7963,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Maintenance Worker I,,,,33156,40332,,27825,1125,,14617,43567,,2126,,15736,17862,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Chief,,,,101839,123794,,43088,,,,43088,,,1077,0,1077,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Administrative Services,Account Clerk I,,,,29124,35400,,32901,,,9725,42626,,2926,,237,3163,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Maintenance Worker Trainee,,,,28632,34824,,25044,1667,,14344,41055,,1865,,13267,15132,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Administrative Services,Account Clerk II,,,,33492,40716,,33974,16,,7006,40996,,3257,,6186,9443,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Building & Safety,Senior Building Inspector,,,,51876,63036,,39253,,,,39253,,,981,0,981,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Police,Executive Secretary,,,,38556,46872,,22197,,300,12850,35347,,2411,,14252,16663,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Fire Chief,,,,101839,123794,,34500,,,,34500,,,863,0,863,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Park Maintenance,Maintenance Worker I,,,,33156,40332,,24560,1275,,7845,33680,,1920,,15733,17653,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Maintenance Worker Trainee,,,,28632,34824,,25492,1784,,5144,32420,,1820,,6080,7900,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Maintenance Worker Trainee,,,,28632,34824,,24988,4398,,2753,32139,,,,9426,9426,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Works,Maintenance Worker I,,,,33156,40332,,21020,752,,9840,31612,,1746,,7139,8885,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Senior Citizens,Bus Driver,,,,23796,28932,,27124,93,100,2410,29727,,2315,,7058,9373,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Community Development,Executive Secretary,,,,38556,46872,,23805,,,,23805,,,595,0,595,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Code Enforcement,Code Enforcement Officer,,,,42912,52152,,23475,,,,23475,,,587,0,587,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Animal Control,Animal Control Officer Trainee,,,,,28080,,22432,180,,,22612,,,,0,0,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Wee People,Recreation Specialist,,,,21528,24916,,21985,,,,21985,,,,0,0,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Animal Control,Recreation Specialist,,,,21528,24916,,20664,,,,20664,,,99,0,99,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Recreation,Recreation Specialist,,,,21528,24916,,20230,69,,,20299,,,,0,0,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Animal Control,Kennel Officer,,,,25020,30408,,10737,,,8253,18990,,1064,,3110,4174,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Wee People,Recreation Specialist,,,,21528,24916,,17706,,,,17706,,,,0,0,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Park Maintenance,Maintenance Worker Trainee,,,,28632,34824,,14537,,,,14537,,,363,0,363,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Engineering,Administrative Clerk,,,,21528,24916,,14302,,,,14302,,,358,0,358,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Executive Secretary,,,,38556,46872,,14209,,,,14209,,,355,0,355,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Police,Community Service Officer,,,,24000,25000,,13763,,,,13763,,,344,0,344,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Recreation,Recreation Specialist,,,,21528,24916,,13699,,,,13699,,,342,0,342,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Engineering,Permit Technician,,,,36660,44556,,13071,,,,13071,,,327,0,327,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,City Council,Council Member,,,,6600,15000,,6600,,,6348,12948,,264,,0,264,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Administrative Clerk,,,,21528,24916,,11768,,,,11768,,,294,0,294,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Wee People,Recreation Specialist,,,,21528,24916,,11759,,,,11759,,,294,0,294,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Park Maintenance,Field Maintenance Worker,,,,21528,24916,,11149,,,,11149,,,279,0,279,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Animal Control,Animal Control Officer Trainee,,,,,28080,,10410,,,41,10451,,,,0,0,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Police,Community Service Officer,,,,24000,25000,,9788,,,,9788,,,,0,0,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Recreation,Field Maintenance Worker/Driver,,,,20592,23831,,9774,,,,9774,,,244,0,244,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Senior Citizens,Recreation Leader I,,,,15912,18420,,9698,,,,9698,,,242,0,242,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Senior Citizens,Recreation Specialist,,,,21528,24916,,9651,,,,9651,,,241,0,241,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Public Building Maintenance,Driver/Field Maintenance Worker,,,,,28080,,9323,162,,,9485,,,233,0,233,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Wee People,Recreation Leader I,,,,15912,18420,,9316,,,,9316,,,233,0,233,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Community Development,Planning/GIS Intern,,,,,23587,,9006,,,,9006,,,225,0,225,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Animal Control,Kennel Aide,,,,14976,17335,,8769,,,,8769,,,219,0,219,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Animal Control,Kennel Assistant,,,,18065,20910,,8676,,,,8676,,,,0,0,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Recreation,Recreation Aide,,,,14976,17335,,8656,,,,8656,,,216,0,216,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Wee People,Recreation Leader I,,,,15912,18420,,8394,,,,8394,,,210,0,210,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Recreation,Recreation Specialist,,,,21528,24916,,8030,,,,8030,,,201,0,201,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Wee People,Recreation Aide,,,,14976,17335,,7766,,,,7766,,,194,0,194,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Wee People,Recreation Aide,,,,14976,17335,,7621,,,,7621,,,191,0,191,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Wee People,Recreation Leader I,,,,15912,18420,,7573,,,,7573,,,189,0,189,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,City Council,Council Member,,,,6600,15000,,6600,,,930,7530,,264,,15736,16000,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,City Council,Council Member,,,,6600,15000,,6600,,,930,7530,,264,,12967,13231,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,City Council,Council Member,,,,6600,15000,,6600,,,930,7530,,264,,12097,12361,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,City Council,Council Member,,,,6600,15000,,6325,,,870,7195,,286,,14444,14730,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Wee People,Recreation Leader II,,,,18065,20910,,7157,,,,7157,,,179,0,179,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Fire Department,Administrative Clerk,,,,21528,24916,,7058,,,,7058,,,176,0,176,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Recreation,Field Maintenance Worker/Driver,,,,15912,18420,,7000,,,,7000,,,175,0,175,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Senior Citizens,Recreation Aide,,,,14976,17335,,6950,,,,6950,,,174,0,174,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,
2011,City,Norco,Wee People,Recreation Aide,,,,14976,17335,,6612,,,,6612,,,165,0,165,,https://www.norco.ca.us/departments/human-resources,27123,05/12/2016,Riverside,,,